﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999"
"Laji tuntematon","","","","","","","1","","","1","","","1","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","1","","","","","",""
"Merihanhi","","","","","","","","1","1","","","","","","","","","","","",""
"Haapana","","","","","","5","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","1","","2","","1","","","","","","","","","","",""
"Lapasorsa","","","","","","1","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","7","1","","2","","","","","","","","","","","",""
"Haahka","","","","","","182","100","176","187","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","2","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","2","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","","","1","2","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","1","","","","","","","","","","","","",""
"Varpushaukka","","","","","","235","1","28","30","2","1","65","4","3","","","70","3","","","11"
"Tuulihaukka","","","","","","3","","","","1","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","1","","",""
"Nuolihaukka","","","","","","","","","","1","","","","","","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","1","","","",""
"Meriharakka","","","","6","","3","1","","1","2","","","","","","","","","","",""
"Tylli","","","","","","11","1","4","","4","","","","","","","","","","",""
"Töyhtöhyyppä","4","9","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","1","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","10","","","","","","","","","","","","","","",""
"Suosirri","","","","","","16","","","","","","","","","","","","1","","",""
"Suokukko","","","","","","7","","","","","","","","","","","","3","","",""
"Jänkäkurppa","","","","","","1","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","2","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","11","5","5","","","","","","","","","","1","","",""
"Mustaviklo","","","","","","","","","","2","","","","","","","","","","",""
"Punajalkaviklo","","12","","1","","10","","1","","4","","","","","","","","","","",""
"Valkoviklo","7","","","","","2","","","","","","","","","","","","","","",""
"Metsäviklo","3","","","","","7","","","","2","","","","","","","","","","",""
"Liro","7","","","","","24","","1","","16","","","","","","","","","","",""
"Rantasipi","","","","","","9","","7","","10","","","","","","","","","","",""
"Karikukko","","","","9","","5","3","","","","","","","","","","","","","",""
"Kalalokki","","","","","","36","5","12","","9","","","","","","","","","","",""
"Selkälokki","","","","","","9","7","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","12","223","300","","39","","200","","200","100","100","","","","",""
"Merilokki","","","","","","11","3","1","3","","","","","","","","","","","",""
"Räyskä","","","","","","2","5","5","","2","","","","","","","","","","",""
"Kalatiira","","","","","","1","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","43","29","7","","7","","2","","","","","","","","",""
"Riskilä","","","","","","2","1","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","4","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","1","","","","","","","","","","","","",""
"Käki","","","","","","12","","","","5","","1","","","","","","","","",""
"Hiiripöllö","","","","","","","","","1","","","","","","","","","","","",""
"Sarvipöllö","","","","","","19","","2","2","","","","","","","","","1","","",""
"Suopöllö","","","","","","4","","1","","","","","","","","","","","","","1"
"Helmipöllö","","","","","","","","","8","","","2","","1","","","","","","",""
"Kehrääjä","","","","","","5","5","","","","1","","1","","","","","","","",""
"Käenpiika","","","","","","6","4","1","1","1","","1","","","","","1","","","",""
"Käpytikka","","","","","","40","","5","","6","","10","1","","","","","","","","10"
"Kiuru","","","","","","","","14","","","","","","","","","","13","","",""
"Tunturikiuru","","","","","","","","","","","","","","1","","","","","","",""
"Haarapääsky","","","","","","15","3","3","","6","","","1","","","1","","","1","",""
"Räystäspääsky","","","","","","48","20","","","2","","","","","","","","","","",""
"Isokirvinen","","","","","","","1","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","25","16","4","2","5","1","5","1","","","","4","","","","2"
"Niittykirvinen","","","","","","5","8","6","","","","","","3","1","1","1","5","","","1"
"Keltavästäräkki","","","","","","8","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","12","8","20","1","4","","","","","","","","","","",""
"Tilhi","","","","","","","1","1","","","","","1","","","","","","","",""
"Peukaloinen","","","","","","14","6","10","6","","","2","1","26","1","","8","66","","","104"
"Rautiainen","","","","","","28","34","79","6","1","","1","3","6","","","4","27","","","64"
"Punarinta","","","","","","624","343","501","277","1","1","27","55","61","1","","93","277","","","353"
"Satakieli","","","","","","6","3","2","5","3","1","","5","","","","","","","",""
"Sinirinta","","","","","","4","8","8","1","","","5","","","","","5","2","","","1"
"Mustaleppälintu","","","","","","2","","1","1","","","","","","","","","","","",""
"Leppälintu","","","","","","83","98","26","18","4","","7","119","","2","","32","5","","","13"
"Pensastasku","6","29","","","","10","17","8","1","1","","","4","","","","2","","","",""
"Kivitasku","","","","","","11","20","6","","6","","1","","","","","","","","",""
"Sepelrastas","","","","","","","1","","","","","","","","","","","","","",""
"Mustarastas","","","","","","60","16","99","3","1","","1","","","","","","7","","","3"
"Räkättirastas","","","","","","22","10","6","2","1","1","3","3","","","","1","1","","","2"
"Laulurastas","","","","","","127","89","80","22","","","4","3","10","1","","16","53","","","94"
"Punakylkirastas","","","","","","103","61","67","7","","","","1","10","","","3","12","","","16"
"Kulorastas","","","","","","3","","2","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","1","","1","","","","","","","1","","","","1"
"Ruokokerttunen","","","","","","6","3","4","2","4","","2","11","","","1","7","1","1","","5"
"Kenttäkerttunen","","","","","","","","","","","","","1","","","","","","","",""
"Viitakerttunen","","","","","","2","1","","","2","","","1","","","1","","","","",""
"Luhtakerttunen","","","","","","1","2","","26","2","","","8","","","1","","","","",""
"Rytikerttunen","","","","","","5","6","2","22","9","","8","23","","","2","7","1","1","","5"
"Rastaskerttunen","","","","","","","","","2","","","","","","","","","","","",""
"Pikkukultarinta","","","","","","","","","","","","","1","","","","","","","",""
"Kultarinta","","","","","","17","16","4","11","5","","","17","","","","","","","",""
"Kirjokerttu","","","","","","5","2","","2","3","","","4","","","","","1","","",""
"Hernekerttu","","","","","","91","87","45","59","15","8","12","54","","1","6","2","1","2","","3"
"Pensaskerttu","","","","","","27","37","7","44","25","2","8","49","","","1","3","","1","",""
"Lehtokerttu","","","","","","91","82","11","45","21","3","29","143","1","","10","22","5","8","","27"
"Mustapääkerttu","","","","","","17","16","6","56","7","1","10","42","4","","2","10","12","","","66"
"Idänuunilintu","","","","","","3","3","","","5","","","1","","","","","","1","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","2","","","","1","","",""
"Siperianuunilintu","","","","","","","","","","","","","","","","","","","","","1"
"Ruskouunilintu","","","","","","","","","","","","","","1","","","","","","",""
"Sirittäjä","","","","","","114","8","15","","13","4","3","10","","3","","9","","","",""
"Tiltaltti","","","","","","58","40","19","7","","","5","9","1","1","1","2","9","","","9"
"Pajulintu","","","","","","691","361","240","29","65","7","144","235","1","14","111","104","14","5","","35"
"Hippiäinen","","","","","","398","10","134","97","2","","84","48","519","","","1194","546","","","792"
"Harmaasieppo","","","","","","135","55","30","76","17","4","29","63","","","","47","3","","","3"
"Pikkusieppo","","","","","","4","7","3","2","","","1","6","","","","4","2","","","5"
"Sepelsieppo","","","","","","1","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","90","88","39","","20","8","13","90","","","","23","3","","","1"
"Pyrstötiainen","","","","","","","","13","","","","11","","46","","","","20","","",""
"Hömötiainen","","","","","","","","","","","10","2","2","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","2","","","","","","","","","",""
"Kuusitiainen","","","","","","1","","","","","5","14","1","1","","","","1","","",""
"Sinitiainen","","","","","","31","1","23","","","17","32","8","39","1","","3","229","","","167"
"Talitiainen","","","","","","65","9","107","41","3","198","91","46","63","8","","","108","","","407"
"Puukiipijä","","","","","","25","","9","13","1","","1","7","103","","","10","31","","","31"
"Kuhankeittäjä","","","","","","","","","1","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","17","34","14","51","13","","3","55","","","3","1","","","",""
"Isolepinkäinen","","","","","","4","","2","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","2","","","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","8","1","","",""
"Varis","","","","","","7","1","","","","","","","","","","","","","",""
"Kottarainen","","","","","","7","30","20","","","","","","1","","","","","","",""
"Pikkuvarpunen","","","","","","","","1","","","","","","","","","","","","",""
"Peippo","","","","","","351","137","658","13","10","13","8","7","3","2","1","19","9","1","","37"
"Järripeippo","","","","","","53","49","132","1","7","2","3","1","4","","","1","1","","","10"
"Viherpeippo","","","","","","60","4","26","21","2","84","42","2","1","3","1","","3","3","","1"
"Vihervarpunen","","","","","","60","166","38","17","10","","9","","9","1","4","3","26","","","74"
"Hemppo","","","","","","","2","","","1","","","","","","","","2","","",""
"Urpiainen","","","","","","279","8","20","","1","","24","","6","","","","29","","","121"
"Tundraurpiainen","","","","","","1","","","","","","2","","","","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","1","","","","","","","","",""
"Pikkukäpylintu","","","","","","4","","","1","1","","3","1","","","1","","","","",""
"Punavarpunen","","17","","","","19","7","2","","21","","10","12","","","1","3","","","",""
"Punatulkku","","","","","","44","3","22","9","","","10","9","28","","","","16","","","54"
"Nokkavarpunen","","","","","","3","","","2","","","","","","","","","","","",""
"Lapinsirkku","","","","","","1","","1","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","1","","","","35","","",""
"Keltasirkku","","","","","","3","9","17","2","","","","","1","","","","","","",""
"Peltosirkku","","","","","","3","2","","","1","","","","","","","","","","",""
"Pohjansirkku","","","","","","","1","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","5","4","13","3","","","","","6","","","1","15","","","21"
