﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","53","28","112","70","","50","","110","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","1","","","","","1","","","","","","","",""
"Kyhmyjoutsen","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","2","","","","2","","","1","1","1","","","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","5","14","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","1","","2","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tukkasotka","","","","","1","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Isokoskelo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","1","","","","","","","","1","","","","","","","2","","","1","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","","","","","2","","","1","2","","1","","","","","","","","","1","4","1","","","1","","","","","","1","2","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","6","","","13","","29","38","","14","1","14","3","","","2","11","11","18","10","2","19","18","4","","11","3","1","1","18","22","","","1","2","","1","1","2","","1","","","1","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","1","","","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","1","1","","1","","","","9","1","6","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","",""
"Teeri","","7","","","","2","","","","","","2","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","32","23","9","5","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","4","15","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuhuitti","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liejukana","5","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkutylli","","5","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","13","","","","9","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustajalkatylli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","2","5","","","","","4","","","4","","","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","3","","","","","","11","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","8","1","","","","","27","","","","50","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","","","","65","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","2","25","9","5","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","9","24","2","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","54","197","22","29","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","3","","","","","","2","",""
"Heinäkurppa","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Lehtokurppa","","","","","","","","1","","","","","","1","","2","","","","1","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Punakuiri","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","4","","","","","1","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","14","1","","3","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","",""
"Metsäviklo","","2","2","","3","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","2","","1","1","","",""
"Liro","2","23","8","1","","","","","","","","","","","","","","2","","","","","","","1","","1","","","","","","","","1","","1","","","","","","","","1","","","","","",""
"Rantasipi","3","9","","5","","1","","","","","1","5","7","9","8","6","4","4","7","3","2","","6","4","5","3","3","3","3","5","1","2","4","2","5","2","","","1","3","","1","","","4","","1","1","","",""
"Karikukko","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Merikihu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naurulokki","11","11","176","65","1","","","86","","53","205","389","383","217","118","189","550","543","400","311","54","193","381","274","176","24","","","","","80","18","26","194","239","312","445","212","376","363","74","34","2","","","","","","","",""
"Kalalokki","1","","51","","11","4","","1","1","1","","4","1","1","","","1","","","3","","","1","1","1","7","","","","1","","","2","8","19","21","15","8","5","22","11","11","","13","8","","","","","",""
"Selkälokki","4","","3","1","","","","","","","3","1","5","","","","1","2","","","","","","","1","","","","","","","","","2","3","","2","","","","","","","","","","","","","",""
"Harmaalokki","15","","16","","","2","","1","15","1","7","5","1","3","","1","","2","","","","3","1","2","1","1","","","","","3","","2","5","4","16","16","","3","3","4","","","1","9","","","","","",""
"Merilokki","3","","","","","","","","","","","","","","1","","1","","","2","","","1","1","","","","","","","","","","","","3","3","2","","4","","","","","","","","","","",""
"Räyskä","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","","38","44","12","23","","1","7","4","4","20","54","19","","","3","1","","12","5","8","8","3","2","5","","","","","","","9","5","35","22","10","12","1","6","","2","8","26","4","","","","","",""
"Lapintiira","","","14","","","","","","","","","","4","","1","","","","","","","1","2","","1","1","","","","","","","3","6","5","2","","2","1","","","","7","","2","","","","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","8","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","",""
"Uuttukyyhky","","","2","","3","","","","","","","","","","","","","","","","","","","","2","","","","14","14","30","53","69","78","94","98","104","88","88","43","11","23","11","4","4","4","5","13","4","",""
"Sepelkyyhky","","1","","","","1","","1","","2","","1","","","","","","","","","","1","","","","1","1","2","","","1","","","","","","","","","","1","1","","","","","","1","","",""
"Turkinkyyhky","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","2","","","10","","","2","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","1","","","","","","1","","","","","","","","","","","","","","1","","","2","","1","","","1","1","1","1","","1","","","1","","","1","","","1","1","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","","","","","","4","","2","","3","","","","","","","","","","","","","1","","","","","3","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","4","1","","","2","2","2","","1","5","6","","","","3","","8","1","7","1","4","1","","","","","","","","3","","","5","33","5","5","4","11","","","","","","","",""
"Suopöllö","","","","","","1","1","","","","1","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Helmipöllö","","1","3","3","6","76","","24","5","15","1","3","","","","22","","","","","1","","3","7","2","6","1","","","3","","2","","","","","","","1","3","","1","","","","","","","","",""
"Kehrääjä","4","","","","","10","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","",""
"Tervapääsky","","","","2","","","","","","","","","","3","1","","","","","","","1","","","","","","","4","","4","14","14","11","17","20","19","25","17","18","17","16","15","18","16","28","20","24","16","16",""
"Kuningaskalastaja","","2","2","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","",""
"Käenpiika","17","39","79","52","40","27","18","9","35","18","4","","","6","1","1","1","","","11","","","","2","","","","","","4","1","4","2","","1","7","","","","1","","11","","","","","","","","",""
"Harmaapäätikka","","","","2","1","","","","","1","","","","","","","","1","1","1","","","1","2","","1","","2","","2","","1","","1","","2","","","1","","","2","","2","2","","1","1","1","1",""
"Palokärki","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","",""
"Käpytikka","","","","9","1","1","1","24","1","1","10","10","4","5","21","9","5","3","5","19","10","4","3","9","13","14","14","34","14","10","20","13","8","8","9","9","3","3","2","11","5","6","10","10","5","6","9","6","7","3","1"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","1","","","","","","","","","","1","1","","","","","1","","","1","",""
"Kiuru","","","","","","","","3","","","","4","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","308","87","","","","","","","","","","","","","","","","","","","","","","1","","","32","17","","","","","","","1","1","2","","","","","","","","","","","",""
"Haarapääsky","3","2","17","3","","","1","","2","","","2","3","14","14","","1","","","","1","1","6","1","","11","1","14","972","399","40","46","31","9","27","1","148","63","145","528","58","26","23","37","66","49","11","","","",""
"Räystäspääsky","","","1","","","1","","1","","","","","","2","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","2","","","1","2","6","9","3","27","4","3","15","2","4","2","","3","8","1","1","2","11","","1","2","","6","9","2","1","1","","1","","","3","1","2","16","10","7","37","","6","4","1","6","1",""
"Niittykirvinen","","2","","1","","","1","5","","","","2","","","","2","","","1","2","9","1","2","2","8","","1","1","","2","","","","1","1","","","","","","","","","","","","","","","",""
"Lapinkirvinen","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","9","5","9","","","","","","","","","","2","1","","","","","","","","","","","1","","","7","9","","","","","","","1","","","2","","","","","7","2","","","","",""
"Västäräkki","1","16","7","12","4","10","7","9","13","1","3","5","23","69","107","28","24","6","10","13","9","9","18","9","26","43","30","20","12","67","16","8","13","20","30","9","17","21","18","43","22","4","67","28","106","45","12","10","10","13",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","2","","1","1","","","","","","","","","","","","","","","","","",""
"Koskikara","","6","6","8","26","9","5","10","1","17","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","8","36","1","","1","2","1","","8","","24","","","","1","18","47","12","48","17","52","43","14","1","26","1","","","8","12","","5","","","1","","1","6","10","9","","9","6","2","6",""
"Rautiainen","1","","","","","3","14","7","1","4","4","4","2","13","","3","","","","2","","3","1","9","5","4","2","10","2","12","2","","1","14","15","","3","25","67","95","9","57","113","62","124","33","19","9","8","1",""
"Punarinta","2","","1","4","7","198","297","413","117","48","284","153","8","210","10","497","18","2","13","662","195","415","69","766","143","138","221","96","46","343","54","26","36","146","993","20","56","76","50","112","81","99","247","128","189","137","321","158","64","65",""
"Satakieli","","","","1","","7","1","","9","2","13","","1","6","","1","2","","8","1","","","1","","","1","","","","7","4","14","1","","","3","1","","","","","2","","","","","1","","","",""
"Sinirinta","3","","6","","","2","1","","8","","2","","","2","","","","","","","","","","","","","","","1","","9","4","","","","","","","","3","1","","","","7","","","","1","",""
"Sinipyrstö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","","5","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","128","8","80","123","22","202","11","","88","3","13","20","","16","105","4","3","6","44","1","1","2","2","31","155","34","87","","4","18","","1","2","","1","1","","2","4","10","","","6","","",""
"Pensastasku","12","17","10","1","","2","","1","9","","6","","","3","","","","","12","6","","","","","","","","","2","9","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","1","","","","","","","","1","","1","","2","","1","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sepelrastas","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","2","2","","1","","30","2","22","7","","11","12","7","13","5","9","7","4","1","10","5","8","11","27","5","42","20","31","26","38","24","19","14","52","30","9","37","25","32","22","23","23","24","39","49","23","71","30","62","38","2"
"Räkättirastas","26","5","1","12","","12","4","6","2","1","11","4","4","11","3","4","1","","8","7","7","","8","5","","5","2","3","1","6","5","2","9","9","4","3","2","5","2","5","9","2","8","8","","2","","","1","",""
"Laulurastas","","","7","5","1","47","29","87","67","24","163","32","3","44","4","77","6","","5","133","95","48","36","44","15","50","29","37","12","90","14","8","1","49","230","1","7","6","1","9","11","2","8","3","21","3","7","9","3","3",""
"Punakylkirastas","5","2","8","2","1","43","5","29","14","6","34","1","","19","3","20","3","3","1","10","39","12","20","11","11","12","12","6","1","16","","4","2","14","19","1","","2","","2","2","","1","3","2","1","3","","","",""
"Kulorastas","","","","","","5","","1","","","4","","","1","","1","","","","3","1","1","1","","","2","","","1","1","","","","","","","","","","","","","","","","1","","","","",""
"Pensassirkkalintu","","","","","","2","","","","","","","","","","","","","","","","","1","1","","","1","","","1","","","","","","","1","","","","","","","","","","","1","","",""
"Viitasirkkalintu","","","","","1","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruokokerttunen","15","67","55","89","","1","11","3","4","7","6","2","14","10","5","12","20","5","62","9","31","50","57","53","17","44","33","26","59","37","74","44","93","36","68","22","51","98","36","72","54","16","41","39","145","46","50","54","42","32",""
"Viitakerttunen","","","","","","","1","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","2","","","","","","","1","","","","","","",""
"Luhtakerttunen","","","1","1","","3","","6","","","","","1","1","1","2","","","2","","","1","7","4","","1","1","1","1","2","2","1","","","","","","1","","","","","1","1","","","","","","1",""
"Rytikerttunen","32","27","11","51","","11","14","14","11","21","16","16","35","60","41","18","26","13","41","25","21","57","74","85","53","70","38","36","63","60","96","65","131","63","100","60","111","128","95","85","105","47","73","37","129","63","35","56","45","29",""
"Rastaskerttunen","","","1","","","","","","","","","","","","","","","","","","","1","1","","","2","","1","","1","","","","1","","","","1","1","","","","","","","1","","","","",""
"Aavikkokultarinta","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","38","","4","2","3","20","1","1","2","","","1","","8","","","","","","","","","","","","5","15","1","","","","","","","1","2","","","","","","","","","",""
"Kirjokerttu","","","","1","","5","7","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","1","4","","37","","16","11","5","48","8","","63","3","3","7","3","19","","1","","5","1","4","7","7","3","7","42","41","82","11","5","13","3","7","15","29","12","12","6","14","7","29","10","9","16","11","7",""
"Pensaskerttu","","26","6","14","","48","1","16","2","4","33","2","1","16","5","2","6","","18","1","","2","2","3","2","5","2","7","6","12","14","51","10","3","11","","3","9","4","3","13","4","6","4","18","11","3","16","8","15",""
"Lehtokerttu","2","1","1","2","","255","1","123","12","35","87","12","9","88","8","4","16","","43","3","1","4","3","8","5","3","","13","","7","31","125","6","2","14","2","17","24","24","9","7","5","16","6","23","8","17","8","11","4",""
"Mustapääkerttu","","1","","1","","41","5","45","25","24","52","","","26","","4","2","","6","1","1","4","8","8","2","15","5","20","1","80","21","41","1","6","13","2","8","8","1","14","13","5","8","5","30","12","12","27","5","2",""
"Idänuunilintu","","","","","","","","","1","","","","","","","","2","","2","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","2","","","1","","","","1","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","","","1","1","","","","","","","","2","2","","","1","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Sirittäjä","","","","","","11","","1","10","1","45","","","1","3","3","6","1","18","","","","1","","1","","","","2","3","5","4","","","","","","1","","","3","","1","","","","1","","","",""
"Tiltaltti","","1","2","","","6","13","5","11","17","36","3","1","12","7","13","4","","6","38","7","4","","5","4","8","7","8","7","32","19","13","9","10","10","1","30","15","17","41","30","16","92","104","60","37","70","23","23","34",""
"Pajulintu","24","","10","53","6","145","23","103","233","109","152","131","58","279","192","99","219","30","298","30","76","52","126","58","117","87","183","58","115","161","540","726","239","40","136","29","120","158","129","83","108","38","100","117","217","84","89","36","62","56",""
"Hippiäinen","","1","","","","65","540","373","391","731","307","79","","65","265","761","21","3","3","68","325","873","242","208","228","461","543","359","6","445","15","31","5","1045","618","1","120","4","11","63","8","58","83","241","48","85","171","139","39","23","1"
"Harmaasieppo","4","","1","","3","113","4","62","16","102","129","20","","12","19","10","137","2","75","9","2","3","3","8","11","","9","9","4","32","34","65","11","2","20","5","3","15","6","3","6","5","4","11","","5","11","3","6","7",""
"Pikkusieppo","","","","","","6","","","1","","","","","3","","","1","","2","","1","","1","1","","","1","","1","","","3","","","","","","","","","","","1","","","","","","","",""
"Sepelsieppo","","","","","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","172","245","427","282","382","529","370","377","746","342","319","107","142","201","47","88","54","37","122","132","33","69","67","92","52","63","71","23","70","137","103","66","64","59","62","22","47","84","79","48","67","24","72","47","68","58","102","69","81","81",""
"Viiksitimali","","","","","","","","","","","","","","1","","","","1","","","","","","","2","2","12","1","8","15","3","1","31","3","5","7","20","","","36","9","6","32","30","21","15","14","16","2","29",""
"Pyrstötiainen","","","4","","","","","","","","","","","","","5","","","4","","","","","","","","45","31","","40","12","","","","","","3","","71","44","2","8","73","25","30","14","16","","","",""
"Hömötiainen","8","11","27","5","24","24","19","5","19","17","21","10","9","6","6","18","15","16","26","29","14","15","25","10","6","10","19","14","20","31","21","18","16","","5","6","20","17","2","7","21","1","13","6","12","7","4","4","","3","2"
"Töyhtötiainen","2","2","8","5","","4","1","","5","2","4","6","2","2","3","1","2","3","8","10","6","1","4","4","6","5","10","4","5","3","7","2","4","1","5","1","5","4","1","3","5","1","","2","","","","","","1",""
"Kuusitiainen","33","","10","7","1","2","","13","21","36","15","9","18","2","4","14","8","31","22","41","22","133","42","37","6","13","16","10","14","25","36","14","12","15","50","7","14","4","18","16","39","110","15","62","15","35","22","4","5","4","2"
"Sinitiainen","20","22","47","36","22","64","24","41","37","40","81","73","87","19","29","43","62","106","212","149","107","200","444","336","181","414","344","274","230","256","415","220","155","190","412","100","365","228","248","277","233","132","364","240","324","274","279","194","191","161","8"
"Valkopäätiainen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","271","86","530","202","326","498","332","216","181","172","246","270","329","199","157","240","166","173","278","367","150","298","765","235","210","505","841","287","543","318","448","476","451","225","250","118","409","240","267","367","450","226","484","397","421","407","369","273","231","226","4"
"Pähkinänakkeli","","","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","1","","","2","","9","31","8","10","30","5","15","2","15","5","37","2","1","5","5","7","12","5","39","28","13","36","21","8","28","15","5","9","22","16","5","10","6","4","8","9","9","7","13","8","7","6","2","1","6","1"
"Pikkulepinkäinen","","12","8","5","","39","7","13","51","9","4","","","20","","","5","","5","","","","","","","","","","","10","5","36","","","","2","","","","","1","","","","","","","","","",""
"Isolepinkäinen","1","1","","","","","","1","","1","","","","","","","","","1","","","1","1","2","1","","1","","","","2","","","3","","","","","1","","","","","","","1","","","","",""
"Närhi","2","","1","1","4","5","4","1","3","1","","2","2","6","9","","4","3","2","2","6","4","8","7","9","17","2","10","10","14","7","2","2","4","5","3","3","2","3","1","1","1","","1","2","","","1","2","3",""
"Harakka","","","","","","","","","","","","","2","","1","1","1","","1","1","","3","1","","1","1","","","","1","1","1","1","1","","","","","1","","","","","","","1","","2","","",""
"Pähkinähakki","","","","22","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","10","","3","","","","","45","","","168","","","2","","","","","","","","","","28","","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","","3","5","","4","30","12","14","26","16","17","5","9","15","7","",""
"Varis","","","","1","5","7","","13","","11","2","","","","","","6","","15","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","2","4","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","10","2","2","3","3","","2","10","1","","","23","","","2","","","","6","","","","","","","","","","1","6","4","24","","2","9","","40","57","86","80","112","105","60","67","64","82","99","106","68","80",""
"Varpunen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","1","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","44","18","15","18","3","24","","6","5","10","15","14","4","5","","13","8","3","9","5","2",""
"Peippo","3","","","1","2","19","24","43","33","12","44","53","20","53","13","40","23","14","13","43","36","26","52","92","77","131","78","77","84","73","91","60","45","20","40","8","40","30","41","32","43","18","32","75","30","33","22","23","12","2",""
"Järripeippo","","","","","1","8","1","1","3","1","4","82","","","4","24","","","1","11","12","28","21","59","171","29","32","171","199","41","125","142","8","3","25","2","32","27","56","96","74","5","24","49","55","129","131","31","40","2",""
"Viherpeippo","23","30","1","5","1","7","2","4","3","","59","101","30","37","76","122","47","14","54","100","61","235","506","278","561","311","494","828","575","466","760","880","244","71","196","22","131","416","210","287","245","43","140","47","57","34","112","34","108","37","3"
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","1","","","3","1","","4","","","","",""
"Vihervarpunen","","","","5","","95","14","11","7","7","3","54","3","19","43","29","10","2","6","7","29","20","69","15","15","247","14","246","9","127","160","20","7","3","25","9","53","13","67","16","281","144","103","51","83","253","192","46","44","23",""
"Hemppo","1","1","","","","","","","","","3","","","","","","","","","","","","","","","1","","","","","","","2","","","","","1","1","","","","","","","","","","","",""
"Vuorihemppo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
