﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Kanahaukka","3","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tunturihaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","3","1","1","","","","","5","","","","","1","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","4","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","",""
"Huuhkaja","","3","3","","1","1","2","","2","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","4","9","","","","","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","4","","3","","","4","","","7","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","5","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","6","6","","5","","","23","5","","","","","","","11","","","","","","","","","5","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","",""
"Pensastasku","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","12","7","8","","","","","6","","6","","","1","","","","","","","","","","","","","","","","","4"
"Laulurastas","","","4","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","9","9","4","5","","","","12","1","6","","","","","","","","","","","","","","","","","5","","",""
"Sirittäjä","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","4","3","","7","15","","12","5","","","1","","","","","","","","","","","","","7","","",""
"Harmaasieppo","","","4","","","6","","","","","","4","","5","","","","","","","","","","","","","","","",""
"Kirjosieppo","45","6","","6","","4","7","17","4","","","1","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","8","","","","","17","6","","","","","","","","","","","","","","","",""
"Kuusitiainen","9","9","","","","","","","","","18","","","","","","","","","","","","","1","","","","","",""
"Sinitiainen","11","","","","11","11","","11","4","10","22","","","11","8","10","","","","","","","","","","","","","",""
"Talitiainen","11","11","","","12","13","8","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","","","","","","","","","","","","10","3","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","4","","","9","","","1","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","",""
"Punavarpunen","","","4","","","","","","","","","","","","","","6","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
