﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014"
"Mehiläishaukka","","","","","","","4","","2","8","10","6","10","3","8","12","14","8","5","2","7","2","5","8","3","9","11","6","5","6","7","1","4","","6","2","2","1","2","2","4"
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","1","2","4","7","5","6","5","7","","","","","","","","","",""
"Ruskosuohaukka","","","","","6","","4","","","4","","4","","6","5","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","5","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","9","3","13","5","12","8","14","11","39","34","45","33","55","29","27","32","33","40","19","13","23","11","8","21","16","32","16","24","7","10","13","15","6","10","9","7","5","7","","",""
"Varpushaukka","","","15","6","6","26","5","","19","14","23","22","10","3","18","8","13","12","22","21","13","13","12","21","","4","7","2","6","10","7","","","","","4","","4","6","9",""
"Hiirihaukka","1","2","3","3","9","15","14","3","29","19","19","28","29","3","32","29","20","27","12","13","13","5","13","31","10","25","18","18","7","17","6","20","6","3","13","9","2","6","4","3","3"
"Maakotka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","20","20","26","18","15","25","33","30","37","33","33","41","40","29","23","28","32","40","26","22","32","23","28","39","27","19","21","22","27","41","38","43","37","34","39","41","35","34","36","42","35"
"Tuulihaukka","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","4","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","1","","","","","5","5","3","","","4","","","","","3","","","","","","","","","","2","","","","","2","2","","","","","",""
"Metso","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","4","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","",""
"Uuttukyyhky","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","2","3","1","1","4","7","5","","","2","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","1","","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","1","4","20","7","3","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","9","5","","9","3","9","","2","11","7","3","6","4","5","","6","2","1","","2","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","7","1","5","21","9","24","10","1","8","26","2","18","22","","10","","2","","4","","","","","","","","","","","","","","2","","","","","","","",""
"Lapinpöllö","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","","","","","","1","","","6","3","","","","","","","","","1","","","","","","","","1","","","","","","4","","","","",""
"Suopöllö","","","","","","","","","2","","","16","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Helmipöllö","3","","","32","30","22","5","","4","","","19","11","","5","","","","","","3","","","","","","","","","","","","1","","","","","","","",""
"Kehrääjä","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","16","19","22","21","17","","2","","","","","","","","","","","","","","","","","","","","","","6","5","7","5","6","6","5","7","5","21"
"Käenpiika","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","2","","","","","","","","3","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","1","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","3","","3","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","47","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","8","","26","9","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","8","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","4","5","","","","","4","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","5","","51","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokäpylintu","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
