﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Kanahaukka","2","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","1","","","","1","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","21","10","25","","14","","",""
"Pikkutylli","","","","","2","2","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","2","33","37","10","7","","2","","1","3","1","","1","","",""
"Varpuspöllö","1","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","5","","","","","","","","","","3","","","","","2","","",""
"Sarvipöllö","","","2","","12","","","","","","","","","","","","","","",""
"Suopöllö","","2","","","","5","","7","6","","15","","","","11","","","","",""
"Helmipöllö","","11","3","","15","4","","7","","","","","","","","","","","",""
"Kiuru","","","","","","","","3","","","","","","","","","","","",""
"Västäräkki","","3","","","1","","","3","","","","","","","","","","","",""
"Tilhi","","","","10","5","","8","","","","","","2","","","","","","",""
"Punarinta","","","2","5","8","","","","","","","","","","","","","","",""
"Leppälintu","","2","1","8","6","7","","","","","","","","","","","","","",""
"Räkättirastas","","6","8","8","5","3","","","","1","","","","","","","","","","1"
"Punakylkirastas","","3","","5","","4","","","","","","","","","","","","","","3"
"Pajulintu","","2","3","","1","","","","","","","","","","","","","","",""
"Harmaasieppo","","","5","1","","","","4","","","","","","","","","","","",""
"Kirjosieppo","","8","4","","11","3","","","","","","","","","","","","","",""
"Sinitiainen","","","1","5","11","","","","","","","","","","","","","","",""
"Talitiainen","","1","6","3","7","7","","","","","","","","","","","","","",""
"Varpunen","","","12","2","4","2","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","11","","10","1","","","","","","","","","","","","","",""
"Peippo","","2","8","1","5","","","","","","","","","","","","","","",""
"Viherpeippo","","","2","1","","2","","","","","","","","","","","","","",""
"Vihervarpunen","","4","8","","6","1","","","","","","","","","","","","","",""
"Hemppo","","","","","","","","","","","","","","2","","","","","",""
"Urpiainen","","","1","","","","","","","","","","","","","","","","",""
