﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Kuikka","","","","","","","","","","","","","","2","",""
"Silkkiuikku","","","","1","","","","","","","","","","","",""
"Härkälintu","","2","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","1","","",""
"Kyhmyjoutsen","","","","1","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","1","","","3"
"Haapana","","7","","","","","","","","","","","","","",""
"Tavi","","10","","","","","","","","","","","","","",""
"Sinisorsa","","6","","","","","","","3","","","","","10","",""
"Punasotka","","","5","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","7","2","","6"
"Haahka","","","","","","","","","","","1","","20","","",""
"Telkkä","9","4","1","10","6","","","1","","","2","","2","6","2",""
"Tukkakoskelo","","","","","","","","","","","","","1","","",""
"Isokoskelo","","1","","1","","","","1","1","","","1","","","1",""
"Varpushaukka","","","6","2","","","","","","","","","","1","","2"
"Hiirihaukka","","","1","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","1","","","","",""
"Pyy","","","","","","","","","","","1","","","2","1",""
"Liejukana","","1","","","","","","","","","","","","","",""
"Nokikana","","1","","","","","","","","","","","","","",""
"Meriharakka","15","16","2","2","5","","","","2","","2","","1","","1",""
"Pikkutylli","9","16","3","","","","","6","3","6","","","","","",""
"Tylli","","1","1","","2","","","","1","1","","","","","","3"
"Töyhtöhyyppä","67","59","5","2","8","","","31","7","","14","","4","","","1"
"Isosirri","","","","","","","","","","","","","","","","10"
"Pikkusirri","","","","","","","","","","","","","","","","1"
"Kuovisirri","","","","","","","","","","","","","","","","1"
"Suosirri","","","","","","","","","","","","","","","","40"
"Suosirri alalaji alpina","","","","","","","","","","","","","","","","3"
"Suokukko","","","","","","","","","","","","","","2","",""
"Jänkäkurppa","","","","","","","","","","","","","","1","","4"
"Taivaanvuohi","","","","1","","","","","","","","","","1","",""
"Lehtokurppa","","","1","","1","","","","","","","","","1","","1"
"Isokuovi","","1","","1","","","","1","","","","","","","",""
"Punajalkaviklo","","","","","1","","","","","1","","","1","1","",""
"Metsäviklo","","","","","","","","1","","","","","","1","",""
"Liro","","","1","1","","","","2","","","","","","","",""
"Rantasipi","","8","6","","","","","5","1","","1","","","","","2"
"Karikukko","","","","","","","","","","","","","1","","",""
"Pikkulokki","","","11","","2","","","","5","","24","","6","8","",""
"Naurulokki","","1","","","4","","","3","","","2","","35","2","4","11"
"Kalalokki","45","37","16","","1","","","3","1","","5","","11","4","3","1"
"Harmaalokki","","","1","","3","","","8","","","6","","9","","1",""
"Merilokki","","","","","","","","","","","","","","","2",""
"Kalatiira","112","23","22","1","17","","","10","6","","20","","7","8","8","1"
"Lapintiira","21","","1","","3","","","5","","","13","","19","6","6","5"
"Uuttukyyhky","","","","","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","",""
"Käki","","","","","","","","","","","","","","1","1",""
"Hiiripöllö","","","","","","","","","","","","","","1","1",""
"Varpuspöllö","","","","","","","","","","","","","","4","",""
"Sarvipöllö","","","","","","","","5","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","","","33","6",""
"Harmaapäätikka","","","","","","","","","","","","","4","","",""
"Palokärki","","","","","","","","","","","","","1","1","",""
"Käpytikka","","","","3","","","","4","","","","1","22","","5","2"
"Pikkutikka","","","","","","","","","","","","","","","","1"
"Kiuru","","4","","3","","","","8","18","","17","","","","6",""
"Törmäpääsky","","","","84","2","","","","","","","","","","","1"
"Haarapääsky","77","36","151","304","64","","","5","","","1","","","","1","92"
"Räystäspääsky","","","48","83","77","","","4","","","3","18","13","1","24",""
"Metsäkirvinen","","","","","","","","","","","","","","20","2","17"
"Niittykirvinen","","","9","4","14","","","","","","","","","7","16","45"
"Lapinkirvinen","","","","","","","","","","","","","","3","",""
"Keltavästäräkki","","","2","1","","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","7","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","6","","5","","","","",""
"Västäräkki","","","32","15","9","","","9","","3","8","","4","12","2","12"
"Tilhi","","","","","","","","","","","","74","","2","24",""
"Peukaloinen","","","","","","","","","","","","","","9","",""
"Rautiainen","","","","","","","","","","","","","2","40","20",""
"Punarinta","","","9","2","","","","","","","5","","42","135","59","304"
"Satakieli","","","","","","","","","","","","","","","4","1"
"Sinirinta","","","","","","","","","","","","","","6","3","60"
"Sinipyrstö","","","","","","","","","","","","","","","","3"
"Leppälintu","","","","","","","","","","","","","1","22","20","59"
"Pensastasku","35","40","12","","19","","","","7","","11","","","2","","5"
"Kivitasku","","","4","","8","","","","","","","","","","",""
"Mustarastas","1","","","","8","","","","","","","","28","45","18","44"
"Räkättirastas","","","19","19","3","","","7","16","","3","","14","18","26","12"
"Laulurastas","","","4","","","","","","","","","","1","33","27","33"
"Punakylkirastas","18","","33","13","4","","","","16","","5","","","17","78","7"
"Kulorastas","","","","","","","","","","","","","","1","1",""
"Ruokokerttunen","6","15","34","41","33","","","","","","","","","20","68","39"
"Viitakerttunen","","","","","","","","","","","","","","","4",""
"Luhtakerttunen","","","","","","","","","","","","","","","1",""
"Rytikerttunen","","","7","4","","","","","","","","","","","1","9"
"Kultarinta","","","","","","","","","","","","","","","1",""
"Hernekerttu","","","7","","","","","","","","2","","1","18","22","85"
"Pensaskerttu","","","","","3","","","","","","3","","","","8","5"
"Lehtokerttu","","","1","","","","","","2","","2","","1","9","25","13"
"Mustapääkerttu","","","","","","","","","","","","","2","5","8","5"
"Idänuunilintu","","","","","","","","","","","","","","","1","1"
"Taigauunilintu","","","","","","","","","","","","","","2","4",""
"Sirittäjä","6","5","","","5","","","","","","","","3","","2",""
"Tiltaltti","","","","","","","","","","","","","10","24","42","15"
"Pajulintu","","","69","14","7","","","3","15","","5","3","13","359","209","729"
"Hippiäinen","","","","","","","","","","","","","","158","5","7"
"Harmaasieppo","","","9","1","5","","","1","","","15","1","4","13","16","22"
"Pikkusieppo","","","","","","","","","","","","","","","1",""
"Kirjosieppo","","","","","","","","","1","","1","","6","13","67","113"
"Pyrstötiainen","","","","","9","","","","","","","","3","11","7","1"
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","3","","",""
"Hömötiainen","","","","","","","","1","","","","","4","23","57","15"
"Töyhtötiainen","","","","","","","","","","","","","","","8",""
"Kuusitiainen","","","7","","","","","2","","","","","8","17","3","1"
"Sinitiainen","","","9","12","","","","13","21","","11","4","78","86","159","110"
"Talitiainen","","","","","","","","5","19","","1","1","174","189","419","115"
"Puukiipijä","","","1","7","6","","","","","","5","","3","36","7",""
"Pikkulepinkäinen","4","","","1","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","1","","","1"
"Närhi","","","","","","","","","5","","","","","1","2",""
"Harakka","","","6","","","","","2","5","","2","","","","",""
"Naakka","","","","","","","","","","","1","1","","","",""
"Varis","","","","","","","","","","","","","2","","1",""
"Varis","","","","3","","","","","","","","","","","",""
"Kottarainen","4","","","5","","","","","","","","","","","",""
"Varpunen","","","","2","","","","1","","","","","1","","1",""
"Pikkuvarpunen","","","","","","","","64","22","2","1","3","84","43","97","55"
"Peippo","","","1","","","","","","2","","","","35","109","23","60"
"Järripeippo","","","","","","","","3","","","","","39","177","83","14"
"Viherpeippo","","","1","2","","","","4","3","","","","194","27","12","26"
"Tikli","","","","","","","","","","","","","","2","",""
"Vihervarpunen","","","","","","","","","1","","","","123","240","32","239"
"Hemppo","","","","","","","","","","","5","","","","",""
"Urpiainen","","","","1","","","","","","","","","159","62","1880","126"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","2","1","1","5"
"Tundraurpiainen","","","","","","","","","","","","","4","2","10","3"
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","5"
"Pikkukäpylintu","","","","","","","","","","","","","","","","8"
"Punavarpunen","","","","","","","","","","","","","","","2","3"
"Punatulkku","","","","","","","","","1","","","","28","52","30","13"
"Keltasirkku","","","4","9","2","","","","1","","","","17","52","38","8"
"Peltosirkku","","","","","","","","","","","1","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","15","11","3"
"Pikkusirkku","","","","","","","","","","","","","","3","",""
"Pajusirkku","","","3","1","","","","","","","","","","173","198","45"
"Varpunen x pikkuvarpunen","","","","","","","","","","","","","1","","",""
