﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Laji tuntematon","","","1","","","","","","","","","","","","3","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","3","2","","","1","3","1","1","3","2","3","3","","1","","3","","3","2","","3","","2","1","2","2","","2","","","","","","","1","","","","","","","","","","",""
"Lehtokurppa","","1","","","","","","","","4","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","3","","","","","","","","","","","3","4","1","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","4","","","","","","","","","","","1","","","","","","4","","","1","","2","","","","","","","","","1","","","","","","","","","","","","","",""
"Merikihu","","2","1","","","","1","","","1","","3","","","","","2","","2","","","","","3","2","1","","1","2","","","","","","","","","","","","","","","","","",""
"Naurulokki","","1","3","29","","123","66","59","14","17","","59","65","","","","","2","3","2","","","","","","","","","","","","","","","","4","","","","4","","","","","","",""
"Kalalokki","1","99","67","53","9","58","73","55","30","74","21","111","64","52","28","78","110","52","78","45","25","162","153","98","67","99","9","20","","3","","","19","19","3","42","9","","","1","","","","","","",""
"Selkälokki","21","16","66","14","5","92","53","48","35","17","19","36","30","57","34","33","62","30","32","27","4","103","82","56","38","93","21","38","38","67","","13","17","31","12","18","11","","","19","3","","","","","",""
"Harmaalokki","257","429","444","856","499","1052","830","674","482","669","238","1040","1285","1141","569","1134","1553","994","1245","977","1448","1696","1482","885","671","561","167","208","164","248","30","35","65","86","2","49","34","","","11","","","","","","",""
"Merilokki","27","32","62","53","30","76","70","66","59","66","67","81","124","83","95","124","142","110","118","123","123","116","112","111","110","65","41","35","16","17","3","","24","9","2","9","4","","","5","","","","","","",""
"Lokki  laji tuntematon","","","","","","","","","","","","2","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Räyskä","","2","2","","","","","1","1","2","","","","","","","","","","","","","","","","","2","2","2","3","3","1","2","4","5","4","4","","","2","","","","","","",""
"Kalatiira","","31","2","8","","44","9","8","5","7","2","5","3","","","4","38","10","32","9","2","20","37","34","1","7","","1","","","","","","","1","","2","","","","","","","","","",""
"Lapintiira","","21","16","16","1","6","26","","3","1","","2","23","45","18","15","72","13","37","16","","92","57","57","","54","","3","","","","","6","4","14","22","2","4","","1","","","","","","",""
"Riskilä","4","","2","","","5","2","","","1","","1","2","2","","","2","","2","","","2","","","","","2","","","","2","2","1","","","2","","","","","","","","","","",""
"Sepelkyyhky","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Käenpiika","7","","","","1","1","9","10","","8","10","10","29","","","","1","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Pikkutikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","7","5","","","","6","","","","","","5","5","3","","","","12","3","","5","","","","5","4","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","2","1","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","2","39","12","1","3","5","","2","2","","6","","2","","","","","","","","","","","","6","","","1","","","","6","","","","","","","4","7","","","","","1","",""
"Sinirinta","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","1","2","13","6","","","","","","","","","","8","","","","7","","8","","","7","6","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","5","8","10","2","2","5","1","","","","","","","","","","","7","","","","","","","","","","","","","","5","5","1","6","","","","4","","","3","4","6","","",""
"Räkättirastas","","3","3","1","","","5","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","2","5","2","1","5","1","1","","","","","","","","","","","","","","5","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","3","9","11","","1","","7","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Hernekerttu","","","2","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","2","6","3","","","1","","","","4","","","5","","","13","","","","","","","","","","6","1","","","","","7","","","","","","","","","1","","","","","",""
"Hippiäinen","","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","1","","5","1","","","5","","","","4","","4","9","4","","2","5","","","5","10","1","5","9","8","","10","","","","","4","9","4","","","","","","","","","","","",""
"Kirjosieppo","60","267","78","243","131","96","244","193","176","164","227","344","281","150","133","337","234","207","282","384","142","213","127","141","17","122","33","2","","","","34","30","","6","8","","","31","34","29","6","6","10","20","9","1"
"Hömötiainen","","16","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiainen","16","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","2","2","","","","","","2","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","10","44","1","","","1","19","38","31","20","9","15","20","","12","23","8","18","9","44","10","","","3","","","6","","","","","","","","10","","","","","","","","","","","",""
"Sinitiainen","5","43","49","6","40","37","39","25","14","29","19","18","33","9","5","23","13","25","38","103","25","41","","15","","","25","","","","","","","","7","17","","","34","41","29","2","36","","","21",""
"Talitiainen","26","166","68","32","55","39","39","36","23","50","25","29","53","38","28","16","10","45","74","95","54","40","7","30","","","42","","","","","5","","1","31","13","","","7","32","9","5","25","18","23","11","3"
"Puukiipijä","","2","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","","4","","","","","","","6","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","2","1","","","2","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","4","9","14","5","2","12","1","5","1","5","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
