﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991"
"Kanahaukka","3","","","","","","2","","","","","","","","","","",""
"Varpushaukka","","","","","","","6","","","","","","","","","","",""
"Hiirihaukka","","","","","","","2","","","","","","","","","","",""
"Tuulihaukka","","","","","","3","4","","","","","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","","","","","",""
"Lapinsirri","","1","","","","","","","","","","","","","","","",""
"Suokukko","","6","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","12","","","","1","","","","","","","","","","","",""
"Liro","","2","","","","2","","","","","","","","","","","4",""
"Pikkulokki","44","45","18","33","","17","22","22","53","5","35","81","10","","","","43",""
"Kalatiira","15","","","1","","5","4","","9","3","7","10","2","","","","3",""
"Uuttukyyhky","","","","","","","","","","","","","2","","","","",""
"Huuhkaja","","","","","","","","","","","","","5","","2","","",""
"Lehtopöllö","","","","","","","","","","","","","1","","","","",""
"Viirupöllö","","","","","","","","","","","","2","3","","","","",""
"Sarvipöllö","","","","","","","","","","","","","2","","","","","2"
"Helmipöllö","","","","","","","6","","","","","2","10","","6","","",""
"Tervapääsky","","","","","","","4","","","","","","","","","","",""
"Käenpiika","","","","","","","10","","","","","","","","","","",""
"Haarapääsky","","","","","","6","","","","","","","","","","","4",""
"Keltavästäräkki","","","","1","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","7","","","","","",""
"Mustarastas","","","","","","","","","4","","","","","","","","",""
"Räkättirastas","","","","","","","","","1","","","","","","","","",""
"Laulurastas","","","","","","","10","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","14","4","","","","","","","","",""
"Ruokokerttunen","","","","","","5","","","","","","","","","","","",""
"Harmaasieppo","","","","","","8","","4","","6","","","","","","","",""
"Kirjosieppo","112","71","53","53","","14","5","","","20","","","","","","","",""
"Hömötiainen","","","13","11","","","6","","","","","","","","","","",""
"Töyhtötiainen","4","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","11","9","","","19","","","","","","","","","","",""
"Sinitiainen","9","10","26","16","","","9","6","","","","12","1","","","","",""
"Talitiainen","64","71","164","93","","23","107","30","16","7","","","","","","","",""
"Pikkulepinkäinen","","","","","","","6","","","","","","","","","","",""
"Harakka","","","","","","","4","","","","","","","","","","",""
"Kottarainen","","","","","","3","","","5","4","","","","","","","",""
"Peippo","","","","","","","9","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","2","","","",""
"Pajusirkku","10","","","","","","5","","","","","","","","","","",""
