﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Haarapääsky","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","7","5","13","12","9","28","2","19","16","18","7","5","14","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","32","9","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","7","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","","","","98","2","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","80"
"Urpiainen","","","","","14","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
