﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008"
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","1","","1","","","","","","1","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","",""
"Telkkä","","","","","","","2","","","1","4","3","","5","1","","","","","","","","","","","","","1","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"Kanahaukka","","","","","","","","6","2","8","10","","3","4","4","5","6","4","4","6","","","1","","","4","1","9","","","1","","2","",""
"Varpushaukka","","","","","","","2","3","","9","1","2","4","","5","4","","1","","","","","13","10","","75","32","83","19","","8","","49","",""
"Hiirihaukka","","","","","","","","","2","","","2","","","","","","","1","2","","","1","","","","1","3","","","","","1","",""
"Kalasääski","5","6","4","3","2","2","1","1","","4","8","7","5","10","7","6","4","2","","1","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","4","","","","","","","","","","","","","","","","","","","","","6","11","3","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","","3","2","3","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","24","","","","","","","","","","","","","","",""
"Luhtakana","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","",""
"Luhtahuitti","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","","","","6","","","1","1","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","","3","5","","","","","","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","1","","","","","2","","","","","","4","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","","10","","","1","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","","","","","","","","","","","92","","","32","","","","","","","","","","","",""
"Suokukko","","","","","","","","","","","","","","","2","","","","","4","","","2","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","","","","","1","","","","","","","1","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","4","","","","","","","1","","","","","","","",""
"Punakuiri","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","1","","","2","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","5","","","2","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","1","","","","","","9","","","1","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","6","2","","","","","","","","","","11","","","5","","","","7","","","","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Naurulokki","","","","","","","","19","","","","81","173","29","","","16","22","","10","10","","1","","","2","","","","","","","","",""
"Kalalokki","","","","","2","","12","1","","","2","2","","1","","","1","2","","5","1","","","","","8","","5","","","","","","",""
"Harmaalokki","","","","","","","4","","6","","","","","","","","","","","","","","","","","3","","2","","","","","","",""
"Merilokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","",""
"Kalatiira","","","","","1","","","","","","","","4","","","","","2","","8","","","","","","","","3","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","",""
"Ruokki","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","1"
"Huuhkaja","","","","","","","","","1","5","","5","2","4","","1","","","","1","","","","","","","","","","","","","","","2"
"Hiiripöllö","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","6","9","","","","","","2"
"Lehtopöllö","8","12","31","12","14","8","6","","7","25","2","22","19","4","12","","4","3","2","","6","6","12","","13","16","4","5","2","","","","","",""
"Viirupöllö","","","","","","","","","2","3","","5","12","","9","6","","5","2","4","4","3","","","8","2","3","11","3","","1","","","1",""
"Sarvipöllö","","","","","","","","","2","6","","","1","","","","","","","","","","2","","","4","2","3","","","","","5","",""
"Suopöllö","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","",""
"Helmipöllö","","","4","5","","","","","","21","","","28","","22","2","5","11","1","","12","","","","","6","","","3","","","","4","",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","",""
"Tervapääsky","","","","","","","6","1","","","","","","","","","","","","","","","2","","","","","","","","","","","",""
"Käenpiika","","","","","13","4","16","25","1","16","","","","","","","","8","","","","","","","","","1","","2","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","4","3","4","9","3","1","9","4","4","","9","29","13","","","","","","","","","","","","","",""
"Käpytikka","","","","","","","","2","","","1","5","1","","","","","","","36","1","","","","","3","","34","1","","2","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","4","3","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","2","1","6","13","","","","","6","","8","","","2","","","","","","","","","4","","1","","","",""
"Räystäspääsky","","","","","","","","9","","","","","","","","","","","","","","","","","","7","","10","20","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Metsäkirvinen","","","","","","","","","5","1","","6","","","","","","4","","","3","1","1","","","1","3","1","3","","","","","",""
"Niittykirvinen","","","","","5","","","","3","","6","","","1","5","","","","","","1","","","","","1","1","","","","2","","","",""
"Keltavästäräkki","","","","","","","","","","","","","","3","","","","","","3","3","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","6","5","19","12","19","6","10","23","6","16","5","","6","1","","4","4","","2","","","","8","6","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","17","","9","","","",""
"Koskikara","","","","","","","","2","9","8","3","7","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","1","","","","","","2","","9","","","9","18","41","22","","9","","7","2",""
"Rautiainen","","","","","1","4","","","6","","","","","6","","2","","","","2","9","2","1","","","1","11","6","11","","4","","16","17","1"
"Punarinta","","","","","","11","","1","","","5","6","","32","10","3","1","1","7","19","72","74","135","","","54","176","144","50","","204","","170","102","248"
"Satakieli","","","","","","","","6","2","3","1","","","","","1","","1","1","13","3","","1","","","","3","1","1","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","21","","","","","1","","","","","","","","","2","","","","","",""
"Leppälintu","","","","","","","8","4","19","2","8","","","","1","","","","1","1","3","2","4","","","18","13","5","4","","8","","4","1","1"
"Pensastasku","","","","","2","11","","10","3","","8","1","","","","","","","","1","","","","","","","2","","2","","","","1","",""
"Kivitasku","","","","","","","","","5","","","","7","5","","","","","","","","","","","","","1","","","","","","","",""
"Mustarastas","","","","","","8","7","4","9","","","","","5","6","1","","","","2","1","","2","","","5","8","6","4","","2","","3","",""
"Räkättirastas","50","36","","","","","11","20","24","1","21","","","","29","14","","3","3","1","1","","","","","3","9","1","1","","3","","","",""
"Laulurastas","","","","","","5","10","9","5","6","","","1","6","6","","","","1","5","18","10","32","","","51","41","12","19","","28","","29","15","9"
"Punakylkirastas","147","100","26","23","5","39","43","53","17","20","5","3","","2","2","18","","","","4","8","1","11","","","7","26","5","3","","2","","2","",""
"Kulorastas","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","9","2","7","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"Ruokokerttunen","","","","","","","","1","","","","2","1","7","","","","3","2","99","59","80","20","","","5","74","20","5","","","","1","",""
"Viitakerttunen","","","","","","","","4","1","3","1","","","","","2","","","","1","","1","1","","","","1","","","","","","","","1"
"Luhtakerttunen","","","","","","","","1","2","2","1","","","","","","","2","","","1","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","5","","2","2","","","","","","","7","10","1","18","","","","23","5","2","","","","","","1"
"Kultarinta","","","","","","","","","","","","","","","","","","","","1","","","","","","","1","1","2","","","","1","",""
"Kirjokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","","1"
"Hernekerttu","","","","","","","","","","5","","","1","","","","","3","1","15","34","15","","","","1","24","13","30","","1","","7","1","2"
"Pensaskerttu","","","","","","8","3","5","","","","","1","3","2","","","9","2","47","61","19","2","","","","20","19","38","","","","6","","3"
"Lehtokerttu","","","","","","3","5","4","","","","","","12","1","5","","17","13","21","23","19","4","","","1","25","18","36","","2","","29","",""
"Mustapääkerttu","","","","","","","","","4","","","","","","","","","1","2","3","4","2","6","","","3","12","23","20","","12","","35","4","2"
"Hippiäisuunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Sirittäjä","","","","","","","","","13","","9","","","","","","","","1","","","","","","","2","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","","","","","","2","","2","2","","","1","2","6","1","","12","","6","2",""
"Pajulintu","","","","","17","18","31","46","54","","","4","","16","10","2","14","15","21","32","48","71","28","","","14","47","48","51","","13","","12","","2"
"Hippiäinen","","","","","","","","","","","","","","","","","","","1","","78","337","292","","","151","566","662","31","","450","","463","430","23"
"Harmaasieppo","","","","","","17","19","31","18","10","15","8","20","9","1","1","","","","","1","","4","","","2","24","15","6","","1","","5","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","1","","","","3","","1"
"Kirjosieppo","292","444","372","531","371","554","759","830","717","554","216","30","44","8","8","12","16","32","11","20","18","14","","","","3","13","38","5","","10","","4","","3"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","11","","","","","","","","3","17","","","","","","",""
"Hömötiainen","","","","","4","40","13","27","57","27","24","13","3","4","","19","","2","5","3","1","","2","","6","","13","2","25","","5","","","",""
"Lapintiainen","","","","","","3","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","5","1","11","7","10","10","13","12","","","","","","","","","","","","","1","","","","2","","1","","","",""
"Kuusitiainen","","19","33","8","","15","","29","48","57","17","18","27","19","17","2","","10","22","22","6","","","","","8","3","1","13","","4","","","6",""
"Sinitiainen","5","53","109","60","41","122","122","141","132","93","138","147","89","24","31","18","44","34","66","50","20","14","34","","2","101","72","28","22","","32","","9","14","10"
"Talitiainen","253","609","462","356","234","681","557","516","579","737","483","466","416","164","216","81","32","52","89","140","12","10","1","","5","83","88","36","163","","86","","128","10","28"
"Puukiipijä","","","","","4","8","6","9","16","32","6","10","","","","","","1","","2","2","","4","","","3","13","31","21","","43","","12","4","1"
"Pikkulepinkäinen","","","","","","6","9","4","11","6","","2","","","","","","","","","1","","1","","","3","15","3","1","","","","","","12"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Närhi","","","","","","","","","","2","","","","","","2","","","","","","","","","","","1","","","","","","","","2"
"Harakka","","","","","","","12","2","10","7","5","6","","3","6","","","5","","","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","","","","","","","17","","","","","","","","","","","","",""
"Naakka","","","","","","","","","","2","","","1","2","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","5","3","","1","4","","1","4","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","4","3","2","7","10","8","3","4","","","","","","","","","","","","","","","","","",""
"Kottarainen","24","","","","","","10","42","46","51","43","41","36","55","47","61","72","79","38","46","46","","10","","","33","35","34","","","","","","","9"
"Varpunen","","","","","","6","1","2","6","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","","",""
"Peippo","","","","1","","","","5","5","1","5","4","","5","2","4","","9","3","14","12","6","1","","","3","48","10","16","","14","","63","21","1"
"Järripeippo","","","","","","","","","","","","1","","","","","","","","","2","","","","","1","6","4","","","7","","6","1","1"
"Viherpeippo","117","108","6","17","12","35","17","20","","54","5","22","13","10","5","","","","1","2","7","","","","","","1","4","6","","5","","56","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","3","5","11","13","","","","6","1","17","12","","34","","6","",""
"Hemppo","","","","","","5","5","8","","","","","","","","","","","","","","","","","","","","5","","","","","","",""
"Urpiainen","","","","","","","1","","3","","","3","2","","","","","","","","29","","16","","","15","1","206","55","","81","","105","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Kirjosiipikäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3"
"Punavarpunen","17","24","5","30","","","","5","","","","","","7","2","2","1","2","1","21","3","2","8","","","","13","1","8","","","","","",""
"Punatulkku","10","15","","53","18","51","11","","1","30","17","13","3","18","","","","","","","59","","1","","","2","3","27","7","","207","","29","1",""
"Lapinsirkku","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Pulmunen","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","13","","","17","32","21","26","37","3","13","6","10","","11","1","5","9","6","2","1","","","","","3","1","","","1","","","",""
"Peltosirkku","","","","","","","","","","","","","5","10","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","7","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pajusirkku","","1","","","","","3","","","","","","","1","","","","1","5","88","46","19","8","","","","43","11","5","","1","","","3",""
