﻿"","1976","1977","1978","1979","1980","1981","1982","1983","1984"
"Kiuru","","","7","","","","","",""
"Metsäkirvinen","5","","1","","","","","",""
"Niittykirvinen","1","","1","","","","","",""
"Keltavästäräkki","15","","","6","","","","","6"
"Västäräkki","","","11","","","","","",""
"Pensastasku","","","","","","18","","","17"
"Kivitasku","","","","","","","1","","10"
"Pensaskerttu","","","","5","","","","",""
"Punavarpunen","","","","","","1","","",""
"Lapinsirkku","","","","","","","","","7"
"Keltasirkku","","","3","","","","","",""
"Peltosirkku","","","","","","","","","4"
