﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Kanahaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","5","3","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","1","","","1","","","","","","","","","5","7","","","","","","","","","","","","","",""
"Viirupöllö","","5","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","26","44","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","6","","","4","10","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","35","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","27","35","37","41","1","","34","37","","","","","1","","","","","","","","","1","","","","","","","","",""
"Töyhtötiainen","","","","","","","12","10","5","9","","","13","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","28","","4","","","4","8","","","","","","","","","","","","","","1","","","","","","","","",""
"Sinitiainen","","","","","","","","","","","","","1","","","","","","17","","","","","","","","","12","","","","","","","","",""
"Talitiainen","","","","","","","1","11","21","12","","9","18","","9","","","","","","","","","","","","","23","","","","","","","","",""
"Puukiipijä","","","71","133","44","36","40","34","1","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","16"
