﻿"","1979","1980"
"Käenpiika","4",""
"Metsäkirvinen","","2"
"Rautiainen","","1"
"Punarinta","2","97"
"Satakieli","1","11"
"Sinirinta","1","7"
"Leppälintu","26","53"
"Pensastasku","","1"
"Laulurastas","11","12"
"Punakylkirastas","","1"
"Pensassirkkalintu","","1"
"Ruokokerttunen","","1"
"Rytikerttunen","","2"
"Kultarinta","","1"
"Kirjokerttu","2","3"
"Hernekerttu","7","45"
"Pensaskerttu","3","20"
"Lehtokerttu","2","146"
"Mustapääkerttu","8","45"
"Sirittäjä","1","3"
"Tiltaltti","2","4"
"Pajulintu","72","120"
"Harmaasieppo","10","35"
"Pikkusieppo","2","1"
"Kirjosieppo","8","43"
"Pikkulepinkäinen","14","58"
"Peippo","","1"
"Punavarpunen","1","1"
