﻿"","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995"
"Piekana","","4","","","1","","7","","","","1","","",""
"Ampuhaukka","","","","","8","7","2","3","10","11","10","","",""
"Keräkurmitsa","","","","","","","1","","","","","","",""
"Töyhtöhyyppä","","1","","","","","","","","","","","",""
"Valkoviklo","4","","","","","","","","","","","","",""
"Liro","4","","","","","","","","","","","","",""
"Rantasipi","","","","2","","","","","","","","","",""
"Vesipääsky","4","","","","","","","","","","","","",""
"Tunturikihu","","","","","","3","2","","","","","","",""
"Lapintiira","1","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","1","","",""
"Suopöllö","","","","","","4","","","","","4","","",""
"Niittykirvinen","","","","","","","5","","","","","","",""
"Keltavästäräkki","6","","","","","","","","","","","","",""
"Västäräkki","11","","","","1","","","","","","","","",""
"Sinirinta","6","5","","11","12","17","2","","","","","","",""
"Leppälintu","10","","6","","","5","","","","","","","",""
"Kivitasku","","7","","","","","","","","","","","",""
"Laulurastas","","4","","","","","","","","","","","",""
"Punakylkirastas","","2","","3","9","4","","","","","","","","5"
"Pajulintu","6","","","6","","","3","","","","","","",""
"Harmaasieppo","","","","","","4","","","","","","","",""
"Kirjosieppo","4","","","","","","","","","","","","",""
"Talitiainen","1","4","","","","","","","","","","","",""
"Kuukkeli","","","","","","","","","","4","","","",""
"Järripeippo","","","","","5","5","","1","","","","","",""
"Urpiainen","","","","","","1","","4","","","","","",""
"Lapinsirkku","","","","","","3","2","","","","","","",""
"Pajusirkku","1","","","","","","","","","","","","",""
