﻿"","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Ruskosuohaukka","","","3","","13","12","3","","2","11","9","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","1","",""
"Hiirihaukka","2","3","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","3","","","","","","","","","","","","","","","22","22","36","33","19","53","44","54","72","54","81","57","80","61","69","78","63","112","80","81","88"
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","19","19","","","","","","","","","","","","","6","","","2","4","2","3","","6","2","","","5","",""
"Lehtopöllö","","3","1","","15","6","3","6","","","3","","","3","","","1","","","","","","","","","","","","3","","3","2","3","","","","9","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","2","","","","4"
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","11","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Västäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Rautiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Satakieli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","",""
"Pensastasku","14","12","40","24","92","124","62","43","77","62","75","72","70","24","","","","","","","6","","","","","","","","13","5","","","","6","","","","6",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","6"
"Laulurastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","",""
"Punakylkirastas","27","56","94","61","82","29","20","19","33","65","50","56","21","","","1","","","","","5","","","10","","14","1","3","","","","","1","4","","4","5","7","4"
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","","20","6","5","18","9","15","1","6","9","5","11","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","",""
"Luhtakerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pensaskerttu","","6","4","4","1","","","","12","5","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Harmaasieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","7","1","","44","6","7","1","","","4","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Hemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","",""
"Punavarpunen","","4","","","4","2","","1","","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultasirkku","","8","","8","14","12","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
