﻿"","1974","1975","1976","1977","1978","1979","1980"
"Valkoviklo","1","","","","","",""
"Vesipääsky","3","","","","","",""
"Keltavästäräkki","12","","","","","",""
"Västäräkki","8","","","","","",""
"Sinirinta","12","9","9","","","","24"
"Kivitasku","","","","","","3",""
"Räkättirastas","1","","","","","",""
"Punakylkirastas","1","","","","","",""
"Pajulintu","10","","","","","",""
"Peippo","1","","","","","",""
"Järripeippo","35","","","","","",""
"Urpiainen","31","","","","","",""
"Lapinsirkku","1","","","","","",""
"Peltosirkku","1","","","","","",""
"Pajusirkku","11","","","","","",""
