﻿"","1986"
"Kanahaukka","1"
"Varpushaukka","7"
"Sarvipöllö","5"
"Helmipöllö","2"
"Pikkutikka","1"
"Metsäkirvinen","1"
"Punarinta","4"
"Leppälintu","1"
"Mustarastas","1"
"Hernekerttu","2"
"Lehtokerttu","12"
"Mustapääkerttu","2"
"Taigauunilintu","1"
"Sirittäjä","1"
"Pajulintu","14"
"Hippiäinen","6"
"Harmaasieppo","2"
"Kirjosieppo","2"
"Pyrstötiainen","175"
"Hömötiainen","4"
"Kuusitiainen","3"
"Sinitiainen","15"
"Talitiainen","16"
"Puukiipijä","8"
"Kottarainen","1"
"Peippo","1"
"Järripeippo","1"
"Viherpeippo","5"
"Vihervarpunen","2"
"Urpiainen","20"
"Punatulkku","12"
