﻿"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tavi","","","","","","","","","","","","","","","","","","","4","1","","2","","3"
"Telkkä","","","","","","","","","","","","","","","","","","","","","","1","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sinisuohaukka","","","","","","","","","","","","","","","","","","","4","","","","",""
"Kanahaukka","","","","","","","","","","","","","","","1","","","","","","","","","4"
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","","","","","1"
"Tuulihaukka","","","","","","","","","","","","","","","","8","12","12","3","5","","17","18","15"
"Nuolihaukka","","","","","","","","","","","","","","","3","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","1",""
"Metso","","","","","","","","","","","","","","","","","","","","1","","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","1","","","","","","","",""
"Ruisrääkkä","1","","","","","","1","","","","","","1","","1","1","","","3","","","","2",""
"Meriharakka","","","","","","","","","","","","","","","","","","2","","","","","6","3"
"Pikkutylli","1","1","","","","","","","","","","","1","","","","2","3","4","","7","6","2","13"
"Tylli","","","","","","","","","","","","","","","4","","","8","4","","2","14","41","17"
"Keräkurmitsa","","","","","","","","","","","","","","","","","","","","1","7","","1",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","3","","","1"
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtöhyyppä","1","","1","","","","","","","1","","","","","11","22","","","15","17","10","6","7","1"
"Pikkusirri","","","","","","","","","","","","","","","","","","","1","","","","9","7"
"Lapinsirri","","","","","","","","","","","","","","","","","","7","","","","","1","28"
"Palsasirri","","","","","","","","","","","","","","","","","","","","","","","","1"
"Suosirri","","","","","","","","","","","","","","","","","","","","","","32","9","24"
"Jänkäsirriäinen","","","","","","","","","","","","","","","","","","1","","","2","","","26"
"Suokukko","","","","","","","","","","","","","","","1","","","","1","","","2","30","52"
"Jänkäkurppa","","","","","","","","","","","","","","","","","","","1","","","2","4","3"
"Taivaanvuohi","","","","","","","","","","","","","","","4","","","1","7","","","7","9","24"
"Punakuiri","","","","","","","","","","","","","","","","","","","","","","1","",""
"Isokuovi","","","","","","","","","","","","","","","","3","","2","5","9","","","",""
"Mustaviklo","","","","","","","","","","","","","","","","","","","","","","","1","4"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","1","","","","1","5"
"Lampiviklo","","","","","","","","","","","","","","","","","","1","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","6","","","1","7","20"
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","1","","","3"
"Liro","","","","","","","","","","","","","","","","","","14","16","","12","80","66","422"
"Rantasipi","","","","","","","","","","","","","","","","","","5","8","2","3","7","5","18"
"Vesipääsky","","","","","","","","","","","","","","","","","","","","1","","","",""
"Tunturikihu","","","","","","","","","","","","","","","","","","","","","2","","","8"
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","2"
"Naurulokki","","","","","","","","","","","","","","","2","","","14","9","6","","","",""
"Kalalokki","","","","","","","","","","","","","","","9","","2","6","8","9","7","3","6","3"
"Selkälokki alalaji fuscus","","","","","","","","","","","","","","","","","","","4","4","9","8","2",""
"Harmaalokki","","","","","","","","","","","","","","","","","","","7","","2","1","",""
"Kalatiira","","","","","","","","","","","","","8","24","12","18","10","11","19","10","","4","1","1"
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","1","3","","1"
"Huuhkaja","","","","","","","","","","","","","","","","2","2","","2","3","","2","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","2","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","2","9","","2","","5","1","1","","2","8","1"
"Viirupöllö","","","","","","","","","","","","","","","1","","3","","","7","4","3","10","4"
"Lapinpöllö","","","","","","","","","","","","","","","","","","3","1","1","","","",""
"Sarvipöllö","","","","","","","","","","","","","","1","","","","3","","","2","17","9","2"
"Suopöllö","","","","","","","","","","","","","","","","","","","","","1","3","4",""
"Helmipöllö","","","","","","","","","","","","","3","58","5","16","4","1","17","22","15","13","2","3"
"Kehrääjä","","","","","","","","","","","","","","","1","","2","","","2","","2","1","2"
"Käenpiika","","","","","","","","","","","","","","","","7","","","","7","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","4","","","","","4","2","1",""
"Palokärki","","","","","","","","","","","","","","","1","","","","","","","1","1",""
"Käpytikka","","","","","","","","","","","","","","","","","","","6","","34","10","3","4"
"Valkoselkätikka","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Pohjantikka","","","","","","","","","","","","","","","","","","","","2","","","",""
"Kangaskiuru","","","","","","","","","6","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","","","","","45","","","","","95","3"
"Haarapääsky","4","69","392","437","284","336","299","24","2","","2","","68","166","133","82","69","66","29","24","66","9","36","15"
"Räystäspääsky","","","","","","","","","","","","","","13","71","72","5","70","15","3","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","5","","8","","","39","6","4","3","15","5"
"Niittykirvinen","","","","","","","","","","","","","","","2","","","","","3","1","5","1","1"
"Keltavästäräkki","","","","","","","","","","","","","","","1","1","","","","","","2","1","42"
"Västäräkki","","","","","","","","","","","","","","11","10","","11","18","23","12","9","54","58","92"
"Tilhi","","","","","","1","","","","","","","","","","2","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","7","","9"
"Peukaloinen","","","","","","","","","","","","","","","","1","","","1","2","2","1","","2"
"Rautiainen","","","","","","","","","","","","","","1","1","","","2","16","45","7","23","17","8"
"Punarinta","","","","","","","","","","","","","","1","5","3","1","5","42","29","27","28","24","26"
"Satakieli","1","","","1","","","","","","","","6","","1","1","1","","","","","1","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","3","","6","2","11","2"
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","9","3","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","1","",""
"Leppälintu","","","","3","","14","","","","","","","","1","","","","2","1","9","","9","1",""
"Pensastasku","1","1","","","","","","","","","","","","2","","1","","","1","","","","",""
"Kivitasku","","","","","","","","","","","","","","","","","1","","6","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","10","3","1","","","3","29","11","55"
"Räkättirastas","","","","","","","","","","","","","","8","11","1","1","1","","","","9","3",""
"Laulurastas","","","","","","","","","","","","","","5","1","","","","","1","1","9","9","1"
"Punakylkirastas","","27","56","124","95","85","","","","2","","","5","22","20","9","4","4","1","","2","9","5","9"
"Kulorastas","","","","","","","","","","","","","","4","","1","","","","","","","",""
"Viirusirkkalintu","1","1","","","","","","","","","","","1","","2","","","","","","","","",""
"Pensassirkkalintu","","2","2","3","1","1","2","5","","1","","1","3","1","","2","","","1","","","","","1"
"Viitasirkkalintu","","1","","2","","","3","1","1","","","","3","3","5","4","","","2","","","","",""
"Ruokokerttunen","","35","14","10","","1","2","28","9","4","1","","2","25","10","28","","21","13","","5","6","5","1"
"Viitakerttunen","","3","8","7","4","16","48","40","43","23","25","11","17","17","6","4","","1","11","","","","",""
"Luhtakerttunen","","3","","","2","3","5","5","7","3","2","","3","","","5","","","","","","","",""
"Rytikerttunen","","3","","","","","","","1","","","","","","","11","","7","3","","","","","1"
"Rastaskerttunen","","","","","","1","","","","","","","1","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","4","3","","","","13","16","7","10","14","28","23"
"Pensaskerttu","","","","","","","","","","","","","4","","1","2","","","1","","","2","",""
"Lehtokerttu","","","","","","","","","","","","","3","6","3","2","","3","2","1","","8","11","2"
"Mustapääkerttu","","","","","","","","","","","","","","","","1","","","2","","","3","3","2"
"Lapinuunilintu","","","","","","","","","","","","","","","","","","","","","1","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","1","","","","1",""
"Sirittäjä","","","","","","","","","","","","","","","","","","1","","","","","","1"
"Tiltaltti","","","","","","","","","","","","","","","4","","1","1","43","58","67","43","76","47"
"Pajulintu","","","","","","","","","","","","","4","10","16","43","16","54","244","25","48","76","127","124"
"Hippiäinen","","","","","","","","","","","","","","","2","","","","3","10","11","5","5","6"
"Harmaasieppo","","","","","","","","","","","","","","4","6","15","2","7","7","8","","7","4",""
"Kirjosieppo","","","6","","","8","8","","","","","","2","1","8","12","1","3","9","25","2","33","9","1"
"Pyrstötiainen","","","","","","","","","","","","","","","3","","","","","","","14","18",""
"Hömötiainen","","","","","","","","","","","","","","","2","2","","2","10","11","2","6","5","3"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","5","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","1","","","","1","","","","2"
"Kuusitiainen","","","","","","","","","","","","","","","","10","12","9","8","18","","","","2"
"Sinitiainen","","","","","","","","","","","","","","","32","31","50","47","55","45","37","89","27","60"
"Talitiainen","","","","","","","","","","","","","4","18","4","36","26","40","60","54","55","42","28","73"
"Puukiipijä","","","","","","","","","","","","","","","1","","","","1","","1","","","3"
"Pikkulepinkäinen","","","","","","","","","","","","","","","","5","","","1","","","4","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","1","2","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","1","","","1"
"Kuukkeli","","","","","","","","","","","","","","","","","","","","7","","","","4"
"Harakka","","","","","","","","","","","","","","","","","","","","2","","1","",""
"Naakka","","","","","","","","","","","","","","","","","","","","","","1","",""
"Varis","","","","","","","","","","","","","","","","","1","","","1","1","","",""
"Kottarainen","","","5","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","","","","","","","","9","5","5","","","1","","1","1","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","3","","","","6","55","6","2","6"
"Peippo","","","","","","","","","","","","","","3","2","6","5","16","3","","9","11","2","6"
"Järripeippo","","","","","","","","","","","","","","","","","","1","","2","4","6","14","8"
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","55","39","8","15"
"Vihervarpunen","","","","","","","","","","","","","","1","1","6","33","1","6","","94","43","","2"
"Urpiainen","","","","","","","","","","","","","","","","","","","47","132","16","33","58","5"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","1","","","","1","","1","","1"
"Tundraurpiainen","","","","","","","","","","","","","","","","","","","","","1","","",""
"Tundraurpiainen alalaji exilipes","","","","","","","","","","","","","","","","","","","6","3","","3","",""
"Punavarpunen","","","","","","","","","","","","","","","1","1","","","","","","1","1",""
"Taviokuurna","","","","","","","","","","","","","","","","","","","","1","","","",""
"Punatulkku","","","","","","","","","","","","","","","1","11","","","1","1","22","5","1","10"
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","3","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","","","","","","","2","1","2","","","2","3","2","7","3","11"
"Pohjansirkku","","","","","","","","","","","","","","","","2","","","1","44","","132","40","31"
"Pikkusirkku","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pajusirkku","","","","","","","","","","","","","5","4","22","2","","1","23","214","46","32","34","22"
"Haara- x  räystäspääsky","","","","","","","","","","","","","","1","","","","","","","","","",""
