﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","","","","","","","","","","","","","","","","","","","","","1","1","2"
"Pikku-uikku","","","","","","","","","","","","","","","","","","","","1","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","1","","","","",""
"Merimetso","","","","","","","","","","4","165","30","70","440","660","280","370","180","210","130","160","2",""
"Kyhmyjoutsen","","","","","","","","","","","","","","1","","1","23","57","41","31","3","3",""
"Laulujoutsen","","","","","","","","","","","4","1","","6","","3","27","54","17","24","4","4",""
"Merihanhi","","","","","","","","","","","","","","1","","1","4","11","6","7","1","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","1","1",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","14","","","1","",""
"Ristisorsa","","","","","","","","","","","","","","","1","","","","","","","",""
"Sinisorsa","","","","","","","","","","","1","","","","1","3","3","","1","","1","",""
"Lapasorsa","","","","","","","","","","","","","","","","","","","2","","","",""
"Tukkasotka","","","","","","","","","","","","","","","1","2","7","13","3","6","2","",""
"Haahka","","","","","","","1","","","","","","","","5","","7","3","5","1","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","6","2","1","","","",""
"Telkkä","","","2","3","","2","1","","1","","","","3","3","1","","","2","11","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1","2","5","","2","","",""
"Isokoskelo","","","","","","","1","","","","","","","","","","1","13","9","11","2","",""
"Ruskosuohaukka","","","","","","2","","2","1","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","1","","1","","","","1","","","","","","","","","","",""
"Kanahaukka","","","","","1","","","4","1","","1","3","5","2","2","","1","","","","","",""
"Varpushaukka","","","5","2","","10","1","8","6","6","1","1","1","","","1","1","2","2","","","2","1"
"Hiirihaukka","","","2","","","","","","","","","1","","","","","","","","","","",""
"Piekana","","","","","","1","","","","","","","","","1","","","","","","","",""
"Kalasääski","","","","","","","","","3","1","4","4","6","5","2","","","","","","","",""
"Tuulihaukka","41","51","16","110","61","65","83","113","47","39","29","13","5","30","13","8","11","15","1","","","",""
"Nuolihaukka","","","","","","","3","","","2","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","1","","","","","",""
"Teeri","","","","","","1","","1","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","2","",""
"Fasaani","","","","","","","","","","","","","","","1","","","","","","","",""
"Kurki","","","","","","","","","","","","","","","1","1","","2","","1","","",""
"Meriharakka","","","","4","2","","2","","3","","","","","","","1","","","","","","",""
"Pikkutylli","","","","","10","6","","","","","","","3","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","1","","","","","",""
"Töyhtöhyyppä","","","","2","4","7","","18","6","9","3","","4","6","7","18","13","13","11","8","","18",""
"Jänkäkurppa","","","","","","","","","","","","","","","1","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","1","","",""
"Lehtokurppa","","","","","2","2","","3","","","","","","","1","","2","","3","","","",""
"Isokuovi","","","","","12","1","2","1","","3","5","","1","1","4","","4","","2","","1","1",""
"Punajalkaviklo","","","","","1","","","3","","","","","","","2","1","","","","","","",""
"Valkoviklo","","","","","1","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","","","","","","","","","","","","","2","1","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","3","","","","",""
"Karikukko","","","","","","","2","","","","","","","","5","1","5","","","2","","",""
"Merikihu","","","","","","","","","1","","","","","","2","1","2","1","3","1","1","2",""
"Pikkulokki","","","","","","","","","2","","2","","","","6","","","1","","","","",""
"Naurulokki","","","","2","","14","","80","86","13","63","19","","","110","107","129","30","59","10","65","24",""
"Kalalokki","","","","24","10","7","23","4","40","12","4","11","3","","5","11","7","13","","6","","",""
"Selkälokki","","","","","","1","2","","12","","4","6","","","14","4","20","10","","","9","1",""
"Harmaalokki","","","","","3","8","65","28","53","34","66","78","46","28","91","108","117","198","134","166","7","45",""
"Merilokki","","","","","","1","17","5","15","5","3","5","4","","6","1","7","","9","2","3","4",""
"Räyskä","","","","","","","","","2","","","3","1","","12","17","42","27","55","7","5","44",""
"Kalatiira","","","","5","2","4","7","1","3","2","12","5","","","1","","7","2","3","3","16","3",""
"Lapintiira","","","","13","1","3","12","6","44","13","6","1","","","27","2","3","29","9","5","16","",""
"Ruokki","","","","","","","14","","","22","25","46","30","40","80","71","22","66","60","63","7","1",""
"Riskilä","","","","","","","","","","","","","","","1","","","1","1","","","3",""
"Uuttukyyhky","","","","","","","","","","","","","","","3","","","","","","","",""
"Sepelkyyhky","","","","","","1","","","","","","2","","","","","","1","","","","",""
"Huuhkaja","","","","","","","4","","","2","1","","","","","1","","2","2","1","","4",""
"Hiiripöllö","","","","","","","","1","","","","2","","","","","","","","","","",""
"Varpuspöllö","19","3","","7","3","","2","10","","3","7","","2","1","1","3","3","2","4","1","2","1",""
"Lehtopöllö","","","","","","","","","","","","2","","","","4","","","","","","",""
"Viirupöllö","","","","","2","4","8","11","","21","16","7","16","20","10","3","8","14","3","2","1","",""
"Sarvipöllö","","1","2","1","1","1","","2","","","","","","","5","1","12","2","13","2","10","",""
"Helmipöllö","14","8","4","37","83","42","18","71","","1","9","","3","52","1","7","22","8","16","8","16","6",""
"Tervapääsky","","","","","","","3","2","3","2","2","5","4","7","6","7","3","7","7","10","","",""
"Käenpiika","","","","","","","","","","","","","","8","","","","9","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","2","","3","4","1","1","1","2","1"
"Palokärki","","","","","","1","2","","","","1","","","2","","","","","","","","",""
"Käpytikka","","1","5","2","","2","1","","1","","","1","1","17","17","4","6","10","19","2","3","5","5"
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","1","","","",""
"Pohjantikka","","","","","","","","1","","","","","","","","","","1","","","","",""
"Törmäpääsky","","","","41","","45","","18","","","","","","","","","","","","","","",""
"Haarapääsky","","6","5","","","","","","","","","","3","5","","","","4","4","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","","","","","3","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","1","1",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","2","4","6","10","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","1","",""
"Västäräkki","","","","1","4","3","","1","1","","","","","6","","","","2","1","12","2","",""
"Tilhi","","","","","","","4","","","","6","1","","","","","5","5","","","","",""
"Koskikara","","","","","","","5","","2","","","","","","","","","","","","","",""
"Peukaloinen","","","1","","","","","","5","19","","","","1","3","4","1","6","1","1","3","2",""
"Rautiainen","","","","","","","","","1","4","","","","","10","95","149","237","117","39","12","8",""
"Punarinta","","4","1","1","","6","1","8","35","207","2","1","1","5","22","61","49","93","74","33","18","23","6"
"Leppälintu","","","","","","","","","","","","8","","1","","","1","1","","","","",""
"Pensastasku","","","","13","8","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","1","","","","","","","","","","","","2","","","1","","1",""
"Mustarastas","","","2","3","","1","1","","","9","","","2","2","30","25","31","29","151","59","17","39","19"
"Räkättirastas","80","25","59","23","8","6","11","14","4","1","","4","4","3","4","","17","13","7","2","","1",""
"Laulurastas","","","","1","","2","5","6","2","15","","2","","1","2","1","4","9","11","8","1","",""
"Punakylkirastas","","20","19","14","17","13","3","9","2","3","","4","","3","1","2","4","13","14","6","2","3",""
"Kulorastas","","","","","","","","","","2","","4","","","","","","1","","","4","",""
"Ruokokerttunen","","","","","","","","","","","","","","","","","","","","32","24","5",""
"Viitakerttunen","","","","","","","","","","","","","1","","","","","","","","1","",""
"Hernekerttu","","","","","","","","","","","","","","","","","8","1","4","6","8","8",""
"Pensaskerttu","","","","","","","","","","","","","","","","","1","","","","","2",""
"Lehtokerttu","","","","","","","","","2","2","","","3","4","3","","2","2","1","6","1","",""
"Mustapääkerttu","","","","","","","","","","5","","","","","","1","14","6","1","","","",""
"Taigauunilintu","","","","","","","","","","1","","","","","1","1","5","2","1","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","1","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","1","9","12","3","26","19","5","5","10",""
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","","","","","1","","",""
"Pajulintu","","","","","","","","","","","","","2","","3","4","8","9","16","11","29","1",""
"Hippiäinen","","","","","","3","1","","29","72","2","","1","48","5","6","4","17","43","3","6","24",""
"Harmaasieppo","","","","","5","","","","","1","","","3","5","9","","7","5","2","","","",""
"Pikkusieppo","","","","","","","","","","","","","","1","","","","","","","","",""
"Kirjosieppo","","","","","1","1","","","1","19","19","29","27","21","46","103","52","91","89","101","111","63",""
"Viiksitimali","","","","31","","","8","11","17","","","","","1","19","","25","","","9","","",""
"Pyrstötiainen","","","","","","","","","","","27","7","","","","","13","29","","2","","78",""
"Pyrstötiainen alalaji europaeus","","","","","","","","","","","","","","","","","","","","","","6",""
"Hömötiainen","1","","","","","2","","","1","2","11","5","30","9","13","14","24","28","17","12","5","10","7"
"Lapintiainen","","","","","","","","","","","","","","","","","3","","","","","3",""
"Töyhtötiainen","","","","","","","","","1","2","1","1","4","","4","6","3","3","3","2","","4","2"
"Kuusitiainen","","","","","","","1","","3","11","5","8","5","71","16","8","21","10","25","8","9","16","4"
"Sinitiainen","","","","4","","7","6","10","43","39","167","143","67","54","123","138","142","198","179","145","82","170","72"
"Talitiainen","","","","","","1","5","","19","46","101","92","88","84","336","248","327","451","501","444","155","274","69"
"Puukiipijä","","","","","","1","","","26","2","1","1","2","12","4","5","1","5","11","5","","2",""
"Pikkulepinkäinen","","","","","","6","","","","","","","","","","","1","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","1","1","","2","1","","","",""
"Närhi","","","","","","","1","","","","","1","","2","8","3","10","17","9","6","16","39",""
"Harakka","","","","","","2","","","","","","","","","","1","1","","","2","","",""
"Pähkinähakki","","","","","","","3","","","","","1","","","","","","","","","","",""
"Naakka","","","","","","3","","7","","4","","","","","4","","","","","","","",""
"Mustavaris","","","","","","","","","","1","","","4","3","","","","","","","","",""
"Varis","","","","4","5","3","38","3","40","15","33","30","32","10","37","41","3","9","28","3","3","",""
"Korppi","","","","","","2","","","","","3","","","","","","","","","","","",""
"Kottarainen","","","","8","16","","40","22","6","","","","","","","","","","5","","","",""
"Varpunen","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","","18","2","7","","","","","","","4","9","8","10","18","22","20","8","19","6"
"Peippo","","","","8","","","","","7","","13","5","2","1","26","9","18","32","40","24","7","18","10"
"Järripeippo","","","","","","","","","","","","1","","","23","2","10","23","106","43","","9","38"
"Viherpeippo","","","","","","","","","","","3","3","","6","26","8","30","50","53","66","15","18","12"
"Vihervarpunen","","","","","","","","","36","6","1","","","12","4","43","33","169","71","37","34","7","28"
"Urpiainen","","","","","4","","","3","","","","","","8","17","77","67","13","31","75","5","16","144"
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","1","","","9","","","","1"
"Tundraurpiainen","","","","","","","","","","","","","","1","1","2","2","","1","1","","","2"
"Punavarpunen","","","","","","","","","","","","","","","","","","1","","7","4","",""
"Taviokuurna","","","","","","","","","","","16","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","10","2","3","","","10","75","97","54","154","158","159","86","32","65"
"Keltasirkku","","","","1","5","","","","","","","","","","6","10","45","52","35","178","75","183","79"
"Peltosirkku","","","","6","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","1","","1","","","","1","","","","1","2","8","6","27",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","1","",""
