﻿"","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018"
"Kanahaukka","","","","3","6","2","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","4","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","5","","","","","","","","","","","","","","","","","","3","","",""
"Huuhkaja","","2","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","6","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","8","1","","1","5","7","","","","","","","","","","","","","","","",""
"Viirupöllö","","6","13","12","4","","4","","","","","","","","","","","","","","","",""
"Sarvipöllö","","6","4","","","","","","","","","","","","","","","","","","","3",""
"Helmipöllö","3","26","7","1","","4","5","","","1","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","6","","","","","","","5","","","","","",""
"Kottarainen","","","","","","","9","3","","13","","","14","","","5","22","","","27","","31","28"
