﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003"
"Telkkä","","","1","","","","","","","",""
"Varpushaukka","","","2","","","1","","","","",""
"Taivaanvuohi","","1","","","","","","","","",""
"Lehtokurppa","","2","","","","","","","","",""
"Liro","","1","","","","","","","","",""
"Rantasipi","","1","","","","","","","","",""
"Käki","","1","","","","","","","","",""
"Käenpiika","","","1","","","","","","","",""
"Käpytikka","","","","","","","","","","1",""
"Törmäpääsky","1","","","","","","","","","",""
"Haarapääsky","6","4","1","","4","","1","","","",""
"Metsäkirvinen","","1","2","","","","","","","",""
"Niittykirvinen","1","","","","","","","","","",""
"Keltavästäräkki","","1","","","","","","","","",""
"Västäräkki","1","11","6","","","","","","","",""
"Peukaloinen","","1","1","","","2","","","","",""
"Rautiainen","1","3","5","","","","","","","",""
"Punarinta","8","13","58","","","6","1","","","",""
"Satakieli","22","26","10","10","17","","","","","",""
"Sinirinta","1","4","2","","","","","","","",""
"Leppälintu","","14","45","","","","","","","",""
"Pensastasku","2","","1","","1","","1","","","",""
"Kivitasku","","1","","","","","","","","",""
"Mustarastas","3","","","","","","","","","",""
"Laulurastas","1","4","9","","","","","","","",""
"Punakylkirastas","2","1","","","1","","","","","",""
"Pensassirkkalintu","27","30","12","7","23","","1","","1","",""
"Viitasirkkalintu","1","1","5","1","2","","","","1","",""
"Ruokosirkkalintu","","","","","","","","","1","",""
"Ruokokerttunen","124","83","81","1","63","16","8","","","",""
"Viitakerttunen","1","3","6","","1","","","","","",""
"Luhtakerttunen","11","13","12","","3","1","1","","","",""
"Rytikerttunen","85","63","60","","50","11","10","","","",""
"Rastaskerttunen","2","1","","","1","","","","","",""
"Hernekerttu","3","5","7","","","2","1","","","",""
"Pensaskerttu","7","3","3","","","3","1","","","",""
"Lehtokerttu","6","25","4","","1","1","3","","","",""
"Mustapääkerttu","1","8","1","","","","","","","",""
"Sirittäjä","1","1","2","","","","","","","",""
"Tiltaltti","3","8","10","","","","","","","",""
"Pajulintu","41","111","117","","53","19","13","","","",""
"Hippiäinen","","","5","","","39","","","","",""
"Harmaasieppo","1","13","1","","","","","","","","4"
"Pikkusieppo","","2","","","","","","","","",""
"Kirjosieppo","1","14","51","","1","","","","","",""
"Viiksitimali","8","4","15","","","","","","","",""
"Hömötiainen","","1","","","","","","","","2",""
"Töyhtötiainen","","1","","","","","","","","1",""
"Kuusitiainen","","","","","","","","","","2",""
"Sinitiainen","36","27","33","","","","2","","","20",""
"Talitiainen","17","5","8","","2","6","1","","","35",""
"Puukiipijä","1","","","","","1","","","","1",""
"Pikkulepinkäinen","2","14","1","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","54","","","12","","","","",""
"Kottarainen","","4","","","","","","","","",""
"Peippo","2","5","7","","","","","","","",""
"Järripeippo","","1","3","","","","","","","",""
"Viherpeippo","11","1","4","","","","","","","",""
"Tikli","","1","","","","","","","","",""
"Vihervarpunen","1","13","1","","3","2","","","","",""
"Hemppo","","1","","","","","","","","",""
"Punavarpunen","7","5","1","","2","1","","","","",""
"Punatulkku","","","2","","","","","","","7",""
"Keltasirkku","","1","","","","","","","","",""
"Pajusirkku","48","20","98","","1","","3","","","",""
