﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005"
"Mehiläishaukka","","","","","","","","","","","","","","","1","2","2","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","","","","","","","","","","1","","","","","","","","3","","","","",""
"Töyhtöhyyppä","1","","8","3","5","","","","","","","","4","","2","2","34","3","2","7","12","2","","5","","10","2","","9","5","24","7"
"Lehtokurppa","","","","","","","","","","","","","","","","","","","1","","","3","","","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Isokuovi","2","","","1","","","","","","1","","","2","1","8","11","9","6","4","15","10","11","4","","","5","","","3","","12","1"
"Punajalkaviklo","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","3","","","","","","","1","","","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Pikkulokki","","","","","","3","","","7","","","","","","","1","","5","3","","","","","","","","","","","","",""
"Naurulokki","","","22","28","50","77","","75","33","","","","","","100","9","1","7","5","1","","","","","","","","","","","",""
"Kalalokki","","","","","","","","7","","","","","","","","","","1","7","2","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","16","2","11","","12","1","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Suopöllö","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","3","4","","","2","","","","","","","","","","","","1","","4","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","8","7","","","","","","","","","","6","9","","","","","","","","","","","","","","","",""
"Käpytikka","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Haarapääsky","","","4","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","1","","","","2","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","8","","","","3","","","6","","","","","","","","5","5","4","10","2","","5","","","4","","4","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","7","",""
"Mustarastas","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räkättirastas","16","17","39","26","25","","","","4","3","","","","","22","17","8","3","54","40","14","1","","","2","21","11","","23","8","1","5"
"Laulurastas","","7","","10","","","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Punakylkirastas","5","5","17","29","20","","","","6","28","","","","","4","6","","14","40","32","28","1","","","","6","29","","17","15","","3"
"Hernekerttu","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","","4","","","","4","","","","","","","","2","","","",""
"Pajulintu","","","","6","","","","","","","","1","","","","","","8","","7","8","","","","","","","5","","","",""
"Harmaasieppo","","","","","","","","","","5","5","","","","1","","","9","","","","","5","6","","","4","4","","","",""
"Kirjosieppo","","95","124","48","56","6","","8","","5","6","","22","6","11","32","12","14","10","","18","21","34","34","13","4","18","29","40","24","",""
"Hömötiainen","","","","","","","","","","1","","","","","","7","","","1","","","","","","","","","","","","",""
"Kuusitiainen","","","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","","","","6","","","","","","11","","11","7","8","5","1","","12","","","","5","","13","",""
"Talitiainen","","1","45","9","17","","","","5","","","6","20","","9","14","12","15","16","","","","","","","","5","10","7","","6",""
"Pähkinänakkeli","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Harakka","2","","","","","","","","1","3","","","","","","","","1","16","4","","2","","3","","","","","","","",""
"Naakka","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","2","","","","","","","","","","","","","","","","","","2","","","","","1","","","","","",""
"Kottarainen","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","7","","","","","","","","","","","4","","","","1","4","","","","","","1","1","","","","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","","","","","","4","","","2","","","","",""
"Vihervarpunen","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","",""
"Hemppo","","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","",""
"Punavarpunen","","","","2","","","","9","","","5","","","","","","","4","5","","","","","","","","","","2","","",""
"Taviokuurna","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","4","","","","","","1","","","","","","","","","","","3","","","","","","","","","","",""
"Peltosirkku","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","4","","11","","","","","","5","","","","","","","","","2","","","","","","","","","","","","","",""
