﻿"","2022","2023"
"Varpushaukka","6",""
"Kehrääjä","1",""
"Käenpiika","1",""
"Palokärki","1",""
"Käpytikka","1",""
"Metsäkirvinen","2",""
"Peukaloinen","2",""
"Rautiainen","5",""
"Punarinta","55","7"
"Satakieli","3",""
"Sinirinta","4",""
"Leppälintu","17","2"
"Pensastasku","2",""
"Mustarastas","2",""
"Laulurastas","4",""
"Ruokokerttunen","1",""
"Luhtakerttunen","1",""
"Rytikerttunen","7",""
"Kultarinta","5",""
"Kirjokerttu","","1"
"Hernekerttu","35","7"
"Pensaskerttu","16","3"
"Lehtokerttu","7","5"
"Mustapääkerttu","5","12"
"Hippiäisuunilintu","1",""
"Ruskouunilintu","1",""
"Sirittäjä","1",""
"Tiltaltti","2",""
"Pajulintu","76","22"
"Hippiäinen","6","3"
"Harmaasieppo","13","1"
"Pikkusieppo","1",""
"Kirjosieppo","3","1"
"Pyrstötiainen","1",""
"Kuusitiainen","10",""
"Sinitiainen","47","3"
"Talitiainen","25","8"
"Puukiipijä","1",""
"Pikkulepinkäinen","6",""
"Varpunen","2",""
"Peippo","7","2"
"Järripeippo","2",""
"Viherpeippo","","5"
"Vihervarpunen","1",""
"Urpiainen","4",""
"Punavarpunen","1",""
"Punatulkku","1",""
