﻿"","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Metsähanhi","","","","","","","","1","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","1","","","","","","","","","","",""
"Telkkä","","","","","","","","1","1","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","4","","4","","3","4","11","9","10","6","18","4","4","7","3","8","5","4",""
"Sinisuohaukka","","","","","4","1","4","","","","","","","","","","","","","","","",""
"Kanahaukka","","6","11","6","20","25","38","30","39","42","39","44","38","65","46","27","25","16","12","13","12","21",""
"Varpushaukka","5","13","14","28","31","9","9","5","","3","12","14","10","","4","9","","5","13","9","","7",""
"Hiirihaukka","3","","13","16","19","21","16","41","13","18","54","69","58","25","51","48","45","46","30","23","38","21",""
"Kalasääski","","","","","4","5","11","5","6","8","8","10","11","13","10","13","9","6","7","11","7","3",""
"Tuulihaukka","80","116","62","148","191","73","125","134","138","83","117","188","118","53","82","103","55","84","89","81","67","66",""
"Ampuhaukka","","3","","","","4","1","","","","","","","","","","","","","","","5",""
"Nuolihaukka","","","3","","","","","1","","2","","","","","","","1","","","","","",""
"Pyy","","","","","","1","","","","","1","","","","","","","","","","","",""
"Metso","","","","","","1","","","1","2","","","","","","","","","","1","","",""
"Kurki","","","1","","1","","2","1","10","2","13","9","12","7","8","13","9","9","1","2","","1",""
"Töyhtöhyyppä","","","6","8","2","8","1","10","4","6","","","4","1","3","","4","2","3","2","9","",""
"Taivaanvuohi","","","","2","","","","","","","","","","","","","","","","","2","1",""
"Lehtokurppa","","","1","8","","5","","4","2","6","2","3","6","7","","5","5","4","1","","","3",""
"Mustapyrstökuiri","","","","","","","","","","","","","","","","","","","1","","","",""
"Pikkukuovi","","","","","","1","","2","","2","","","","","","","1","","1","","","",""
"Isokuovi","","","1","8","6","9","5","10","8","20","9","13","18","7","7","1","2","6","25","5","5","1",""
"Punajalkaviklo","","","","","","","","","","","","","","","1","","","","","","","",""
"Valkoviklo","","","","","","","1","1","","2","1","2","","","","1","","","","","","",""
"Rantasipi","","","","","","","","","","1","","","","1","","","","","","","","",""
"Naurulokki","","","","","","","3","","4","2","","","","2","1","","","","","14","","",""
"Kalalokki","","","1","","","","1","","","","","","1","","1","1","1","","","","","",""
"Harmaalokki","","","","","","","","","","","","2","","5","","2","2","","","","","",""
"Kalatiira","","","4","","","","8","","2","4","","10","5","12","8","12","14","18","","1","","",""
"Sepelkyyhky","","","","2","","","","","","","","","","","","2","2","2","","","","2",""
"Käki","","","","","","","","","","","","","","","","","","","","","1","",""
"Huuhkaja","","","","","","","","","","","","","2","","2","","","1","","","","",""
"Hiiripöllö","","4","","1","9","","","","","","","","","","","4","","","","","","",""
"Varpuspöllö","","8","","","2","","1","","2","1","","3","2","4","2","15","2","","","","3","",""
"Lehtopöllö","","","","","","","","","","1","","","","","1","","1","1","","","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","1","","","","","","","",""
"Viirupöllö","","4","","6","17","8","36","23","11","9","20","27","20","7","28","7","","11","7","5","1","12",""
"Lapinpöllö","","15","","3","22","","4","17","7","1","2","40","9","","8","62","1","4","10","12","24","3",""
"Sarvipöllö","","2","","2","5","","4","5","","","","10","","","3","","","","","","1","2",""
"Suopöllö","","","","1","19","","3","14","","","","16","","","","3","","","","3","","",""
"Helmipöllö","4","4","","22","43","2","16","52","11","1","22","97","39","12","44","53","1","1","16","21","7","1",""
"Kehrääjä","","","","","","","","","","","","","","","","","2","1","","","","",""
"Tervapääsky","","","30","","","","","","","","","","","","2","","2","","","","","1",""
"Käenpiika","","","28","9","","","","","","6","11","","9","","13","","","","5","","","",""
"Harmaapäätikka","","","","","","","","","","1","","","1","","","6","2","1","2","4","4","2","1"
"Palokärki","","","","1","","","","","7","","5","","","1","","","1","","2","2","1","3",""
"Käpytikka","","","","","","3","","1","10","6","8","16","5","2","7","11","29","4","29","23","34","13","2"
"Valkoselkätikka","","","","","","","","","1","1","6","8","8","1","2","3","8","3","10","8","5","3","2"
"Pikkutikka","","","","","","","","","1","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","4","4","","","","","","","","","","","1","","","","",""
"Kangaskiuru","","","","","1","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","1","","","","","","","","","","","","","","","","","",""
"Haarapääsky","84","149","166","140","28","215","5","9","","","21","20","9","16","5","7","5","","5","8","5","4",""
"Räystäspääsky","","","1","","","2","","","","","","","4","","","","","","","","","",""
"Metsäkirvinen","","","3","","5","7","","","","7","","","1","","","","","1","","1","","",""
"Keltavästäräkki","","","","","","","","5","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","3","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","2","","6","","11","8","","","5","","","5","","","","","","",""
"Peukaloinen","","","","","","6","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","1","","","","","5","","1","","","","","","","","","","",""
"Punarinta","","","","","","","6","","","","4","","","","","7","","","","","","3",""
"Leppälintu","6","5","","","7","7","","","14","12","5","7","","","","7","43","9","","7","","",""
"Pensastasku","","","","","","","","","1","","","6","","","","","","","","5","","",""
"Mustarastas","","","","4","2","4","","","1","","","","1","4","","4","5","3","4","","3","",""
"Räkättirastas","","","38","1","","2","1","","8","","6","","2","","6","","2","","","","5","",""
"Laulurastas","","","12","5","14","13","5","5","12","8","1","","4","3","","8","16","1","13","","9","6",""
"Punakylkirastas","","","6","8","7","10","11","7","","3","","","2","10","","","9","","17","1","7","4",""
"Kulorastas","","","","","4","","","","","","","2","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","4","","","","","","","","","",""
"Hernekerttu","","","","","","6","","","","","","","","","","","","","4","","","",""
"Lehtokerttu","","","","","5","","","","5","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","6","","","","","","","","","","","","",""
"Pajulintu","","","","","","","6","8","","","","","","","","5","","","","","","",""
"Harmaasieppo","","","","","9","4","8","","","5","","","","","5","2","5","2","7","","","",""
"Pikkusieppo","","","","","","","","","","4","","","","","","","","","","","","",""
"Hömötiainen","","","27","10","12","8","","","","","","","","","","","8","2","2","4","2","3","4"
"Töyhtötiainen","5","5","4","4","","7","","","","","","5","","","","","","","2","1","","",""
"Kuusitiainen","","","","","","","","","","","7","15","","","","","","","","","","","1"
"Sinitiainen","21","34","39","28","21","36","30","75","38","22","18","30","19","40","25","11","53","13","35","11","7","",""
"Talitiainen","","","","","","","","","","","","","","7","","","","","1","1","","",""
"Pähkinänakkeli","","","","","","","","4","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","1","","","","","1","","","","","","",""
"Puukiipijä","9","14","20","23","21","4","13","12","","8","11","13","","10","10","6","","1","1","1","","",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","","","","","","","1","",""
"Närhi","","","13","","","","1","","","","","","4","","1","","3","2","2","10","1","2",""
"Kuukkeli","","","","","2","7","4","1","3","1","1","3","","2","2","1","3","2","2","9","","",""
"Harakka","","","9","","3","1","","2","","","","","","","1","","","","","1","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","","","","","1","","","","","","",""
"Naakka","","","","","","","","","","3","","","","","","","","","4","","","",""
"Varis","","","","","","2","","","","","","","","","","1","","","","2","","",""
"Korppi","","","","1","","","","","","","","","","","4","","","","","","","",""
"Kottarainen","","","","","","","","","26","16","32","5","18","29","35","39","54","41","106","72","64","43",""
"Varpunen","","","","","","","","","","4","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","5","4","","","","","1","",""
"Peippo","","","","5","","2","","","1","","","","","4","","","","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","1","","","",""
"Punavarpunen","","","","","","","","","1","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","6","","","","","","","","","1","","","",""
"Keltasirkku","","","1","","","4","1","1","","","","","","","1","","","","","","1","",""
"Pohjansirkku","","","","","","","3","","","","","","","","","","","5","","","","4",""
"Pajusirkku","","","","","","","","","","3","","","","","","","","","","","","",""
