﻿"","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","5","4","3","4","4","6","6","2","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","11","8","","","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","2","7","10","5","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","6","7","1","","7","6","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","4","10","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9",""
"Punajalkahaukka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","5","2","4","5","2","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","5"
"Varpuspöllö","","","","","7","10","","","","8","","","5","8","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","12","21","20","14","31","13","8","6","","","","","","","","","","","","","","","","","","","","","","","","3","10","5"
"Sarvipöllö","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
