﻿"","1982","1983","1984"
"Varpushaukka","9","",""
"Lehtokurppa","1","",""
"Sarvipöllö","4","",""
"Suopöllö","3","",""
"Helmipöllö","3","",""
"Käpytikka","2","",""
"Niittykirvinen","1","",""
"Västäräkki","","","5"
"Peukaloinen","13","",""
"Rautiainen","15","",""
"Punarinta","305","","1"
"Satakieli","","","2"
"Leppälintu","5","","1"
"Räkättirastas","1","",""
"Laulurastas","37","","2"
"Punakylkirastas","18","",""
"Rytikerttunen","","","6"
"Kirjokerttu","","","1"
"Hernekerttu","","","5"
"Pensaskerttu","","","4"
"Lehtokerttu","1","","3"
"Mustapääkerttu","6","","5"
"Taigauunilintu","1","",""
"Tiltaltti","37","",""
"Pajulintu","19","","2"
"Hippiäinen","337","",""
"Harmaasieppo","3","",""
"Kirjosieppo","","","1"
"Kuusitiainen","2","",""
"Sinitiainen","41","",""
"Talitiainen","27","",""
"Puukiipijä","19","",""
"Pikkulepinkäinen","","","1"
"Peippo","16","","1"
"Järripeippo","12","",""
"Vihervarpunen","187","","6"
"Urpiainen","1","",""
"Pajusirkku","4","",""
