﻿"","2019","2020","2021","2022","2023"
"Mehiläishaukka","","","","2",""
"Merikotka","","","","","10"
"Kanahaukka","3","11","3","14","23"
"Varpushaukka","9","10","7","5","5"
"Hiirihaukka","7","8","7","2","3"
"Kalasääski","","","6","11","17"
"Tuulihaukka","112","270","96","18","35"
"Nuolihaukka","2","","","",""
"Uuttukyyhky","7","3","9","8","8"
"Huuhkaja","","","1","",""
"Hiiripöllö","","","","1",""
"Varpuspöllö","","","","","1"
"Lehtopöllö","10","8","20","19","20"
"Lehtopöllö (harmaa värimuoto)","1","1","6","1","1"
"Lehtopöllö (punainen värimuoto)","2","","4","",""
"Viirupöllö","","","","8","4"
"Sarvipöllö","","2","","",""
"Kehrääjä","","","","3",""
"Tervapääsky","","","","4",""
"Palokärki","","","4","",""
"Haarapääsky","","","2","",""
"Punarinta","","","1","6",""
"Mustarastas","","","","9","6"
"Harmaasieppo","","","","","4"
"Kirjosieppo","","","32","23","62"
"Kuusitiainen","","","","","3"
"Sinitiainen","","","55","26","37"
"Talitiainen","","","8","9","29"
"Puukiipijä","","","","","5"
"Harakka","","","","","4"
"Naakka","","","","13","6"
"Korppi","5","","","8",""
"Kottarainen","","","35","45","57"
"Pikkuvarpunen","","","","3","1"
"Peippo","","","","1",""
