﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Jouhisorsa","","","","","","","","","4","","","",""
"Sinisuohaukka","","","3","","","","","","","","","",""
"Kanahaukka","","3","4","3","","","","","","","","",""
"Hiirihaukka","","","3","","","","","","","","","",""
"Tuulihaukka","","","5","","","","","","","","","",""
"Nuolihaukka","","","","","","1","","","","","","",""
"Ruisrääkkä","5","","","","","2","1","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","2","","8","",""
"Taivaanvuohi","","","","1","","","","","","","","",""
"Isokuovi","","","1","","","2","","","1","","","",""
"Metsäviklo","","","","1","","","","","","","","",""
"Kalalokki","","","","","","","2","","","","","",""
"Harmaalokki","","","","","","","2","","","","","",""
"Sepelkyyhky","","","2","","","","","","","","","",""
"Käki","","","1","","","","","","","","","",""
"Sarvipöllö","","","24","2","","13","","","2","","","",""
"Suopöllö","","","25","","","1","","","","","","",""
"Helmipöllö","","","3","","","5","","","","","","",""
"Käenpiika","","","","","","","","","","","7","",""
"Kiuru","","","","","","","","2","","","","",""
"Västäräkki","","","4","","9","6","","9","4","","","",""
"Satakieli","1","","","5","","","","","","","","",""
"Leppälintu","","","","","","","","","1","","","",""
"Pensastasku","","","10","","12","","4","","","","15","",""
"Räkättirastas","","","","5","","","","6","7","","","",""
"Punakylkirastas","","","6","","","","","1","5","","","","1"
"Pensassirkkalintu","30","11","1","","","2","","3","","","","",""
"Viitasirkkalintu","1","","","","","","","","","","","",""
"Ruokokerttunen","2","","","2","","","","","","","","",""
"Viitakerttunen","4","2","","","","","","3","","","","",""
"Luhtakerttunen","3","","","","","","","","","","","",""
"Rastaskerttunen","","1","","","","","","","","","","",""
"Pajulintu","","","14","","","","","","","","","",""
"Talitiainen","","","8","","","","","","","","","",""
"Pikkulepinkäinen","","","12","","","","","","","","","",""
"Pähkinähakki","","","3","","","","","","","","","",""
"Varis","","","","1","","","","","","","","",""
"Pikkuvarpunen","10","3","5","10","","","","2","","","","",""
"Keltasirkku","","","","","","","","5","","","","",""
"Peltosirkku","","","4","","","","","","","","","",""
"Kultasirkku","","1","","","","","","","","","","",""
