﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Kuikka","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Silkkiuikku","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Ristisorsa","","","","","","","","","","","10","13","","2","6","7","4","11","","2","","5","1","1","","","","","","","","","","","",""
"Tavi","","","","1","","3","2","4","1","1","9","11","","","2","12","3","2","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","9","","7","1","","","","1","2","","","","3","","2","","2","","","","","","","","","1","","","","","","",""
"Tukkasotka","","","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","11","","","","19","","3","2","1","","","","","","","","","","","","","","","",""
"Alli","","","","","","","1","11","11","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","2","2","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","","","3","","4","5","1","6","3","3","2","","3","5","3","2","4","1","","4","","3","","","","","","","","","","","","",""
"Varpushaukka","","1","","1","1","","1","4","","1","","","","","","","","","5","2","","2","","","","1","","","","1","1","","","","",""
"Hiirihaukka","","","","","","","","","","","","","","","","","","","","2","2","2","","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","","","","","","3","","1","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","1","1","","","","2","","","","","1","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","1","2","","4","3","5","17","1","4","","1","","8","","1","1","","3","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","1","","","","1","","1","","","","","","","","","","","",""
"Peltopyy","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","","3","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","1","1","","","1","","","3","","","","1","1","","","","","","","","","","","","",""
"Pikkutylli","","1","","","2","6","3","5","","","","","","","1","","1","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","2","","","2","","","","9","7","","","14","15","13","1","13","17","1","4","3","1","","","","","","","","","","","",""
"Kapustarinta","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","8","5","8","5","","9","4","3","","10","","","","1","","1","2","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","4","","","","","1","","","","","","","","","","","","","","","",""
"Pulmussirri","","","","","2","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","1","","","","1","1","","4","4","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","1","","","","2","","","","1","4","","","1","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","7","3","","","5","10","23","19","30","56","","12","","","","","","","","","","","","","",""
"Suosirri","","","2","7","","","15","","","","","48","","","973","971","214","1039","1790","893","6","594","4","","","","","","","","","","","","",""
"Suosirri alalaji alpina","","","","","","","","","","","174","851","","","","","","","","","","","1","","","","","","","","","","","","",""
"Suosirri alalaji schinzii","","","","","","","","","","","","3","","","1","","1","","2","4","","","","","","","","","","","","","","","",""
"Jänkäsirriäinen","","","","","","","","","","","","","","","","1","2","","","3","","","","","","","","","","","","","","","",""
"Suokukko","","","","1","","","28","","","","3","2","","","12","6","12","2","","2","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","3","1","","","4","2","15","1","6","1","6","2","","2","5","1","1","1","3","","","2","","","","","","","","","","","","","",""
"Lehtokurppa","","","","7","","4","3","4","2","1","2","","1","","","","5","","","5","","1","","","","","","","","","","","","","",""
"Isokuovi","","","1","5","2","1","1","3","4","","1","3","","","","","","","","","","","","","3","","","","","","","1","","","",""
"Punajalkaviklo","1","","4","2","","","1","","","","17","12","","4","60","23","31","28","4","9","","1","2","","","","","","","","","","","","",""
"Valkoviklo","","","","","","","","","","","3","","","","","","2","","","8","","","","","","","","","","","","","","","",""
"Metsäviklo","1","2","","1","","1","1","","6","1","4","1","","1","8","2","3","2","3","4","","","","","","","","","","","","","","","",""
"Liro","","","","","","","31","","","","52","2","","1","80","22","41","8","6","48","","5","","","","","","","","","","","","","",""
"Rantasipi","6","","","17","12","36","76","62","23","8","71","7","","5","27","19","54","21","21","54","9","3","8","","3","","","","","","4","6","","","",""
"Karikukko","","","3","3","","","31","","","","17","9","","3","24","57","29","11","8","3","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","","1","3","1","","","","","","","","","","","","","","","","","",""
"Naurulokki","","","","","","","1","","","","","","","","2","","","2","","1","","8","5","","","","","","","","","","","1","",""
"Kalalokki","","","","16","43","17","","","","","","","","","3","2","","11","1","3","","","","1","","","","","","","","","","","","3"
"Selkälokki","","1","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Harmaalokki","","","","4","13","6","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Kalatiira","","","","15","22","10","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","",""
"Lapintiira","","","21","","","","","","","","1","","","10","","","","","","","","","","12","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","1","2","","","","","","","","","1","3","13","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","7","2","6","5","2","4","8","1","","","","","3","","5","","2","","","","","","","","","","","","","","","",""
"Käki","2","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","2","","","","7","3","2","4","1","3","","3","1","3","4","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","2","2","","","","","","","","","","","2","","2","","","","","","","","","","","","","","",""
"Viirupöllö","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","3","4","2","","1","1","","","","4","","","","","","","","1","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Tervapääsky","","3","","1","3","3","4","4","1","2","","","1","","","","","","1","","","","","1","","","","","","","","","","","",""
"Kuningaskalastaja","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","2","8","8","20","9","21","16","33","20","19","16","8","2","","2","","2","11","","11","","1","8","","","","","","","","","","","","",""
"Harmaapäätikka","","","","1","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Palokärki","3","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","1","2","1","7","3","1","3","1","","12","7","6","","","","401","","1","11","7","","2","14","","4","","","","1","","","","","",""
"Pikkutikka","3","1","1","","","5","","5","6","","9","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","5","","","","11","","","3","","2","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","21","19","89","109","21","2","","21","","","13","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","7","","14","4","10","35","467","48","51","10","179","11","5","148","","1","2","1","2","12","121","2","","","","","","","","","","","","",""
"Räystäspääsky","","","","9","1","","13","26","","","7","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","32","17","","7","","20","57","46","1","6","3","2","","","9","","1","4","","5","","3","","","","","","","","","","","","","",""
"Niittykirvinen","","","","5","","","11","72","5","","1","10","","","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","3","6","","","","15","6","291","72","37","25","189","4","","356","","","","","","","1","","","","","","","","","","","","","",""
"Virtavästäräkki","","","6","9","5","","10","15","6","3","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","71","12","9","38","51","136","133","37","15","14","15","17","6","5","41","19","9","6","13","13","10","18","1","","7","1","8","","","1","6","1","","","",""
"Tilhi","88","","","","12","51","","","","","1","","","","","","","","","4","3","3","3","","","14","","","","","","","","","",""
"Koskikara","","","5","","","15","3","6","9","26","6","27","3","","","4","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","1","","","","","1","12","1","6","8","","","","","6","","","","3","","","7","","","","","","","","","","","","","",""
"Rautiainen","2","16","5","10","15","63","61","85","22","38","12","23","11","4","22","12","32","12","11","31","25","12","","2","","","","","","","","","1","","",""
"Punarinta","18","61","","23","23","68","301","166","88","58","19","16","20","6","55","12","33","11","38","49","13","29","2","4","","3","2","","1","2","3","6","9","","",""
"Satakieli","","","","1","9","8","11","17","13","4","3","12","","","11","","1","","","","","","","","2","","","","","","","","","","",""
"Sinirinta","3","6","","","","","6","13","1","1","","","","","","","","","1","1","","","","","","","","","","","","","","","",""
"Leppälintu","3","11","","13","20","18","11","17","2","3","10","","","","7","7","","","2","3","1","1","","","","1","3","","","","","","","","",""
"Pensastasku","2","7","","30","13","37","10","19","102","11","107","78","84","10","113","","2","2","","","10","","","","","","","","","","","","","","",""
"Kivitasku","10","2","3","1","5","12","20","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustarastas","9","10","3","27","16","51","58","23","20","5","11","4","4","2","8","25","8","3","13","87","19","24","7","5","","4","1","","","1","1","","","","",""
"Räkättirastas","3","25","71","234","418","518","596","881","379","242","58","54","27","41","81","148","162","129","84","253","125","33","18","1","","7","22","","","1","","1","1","","","1"
"Laulurastas","5","13","14","53","59","154","231","104","60","66","48","7","50","28","44","81","49","33","33","73","49","13","10","7","","1","1","","","","","","","","",""
"Punakylkirastas","16","29","49","263","432","504","725","725","565","450","261","121","90","201","319","282","345","177","142","255","233","141","80","8","","7","1","","2","","4","","","","",""
"Kulorastas","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","","","","4","2","1","","","","1","","","2","","","","1","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","216","226","1","20","26","381","577","583","269","234","67","143","50","","157","","","91","125","28","","186","","","","","","","","","","","","","",""
"Viitakerttunen","","7","","","","13","1","","6","2","","2","","","1","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","2","","","","","1","1","1","2","","8","1","","2","4","","","","","","1","","","","","","","","","","","","","",""
"Rytikerttunen","33","11","1","1","4","19","29","34","6","29","5","5","3","","24","","","11","15","5","","10","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","1","","","","14","14","7","6","1","","5","","","","","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","16","64","","5","8","62","136","108","14","51","16","26","8","","43","6","20","21","60","32","41","40","3","9","","","2","","","","1","","","","",""
"Pensaskerttu","9","27","","5","14","38","58","53","15","22","8","8","1","5","9","3","2","12","20","12","10","10","1","","","","4","","","","2","","","","",""
"Lehtokerttu","9","72","","37","84","127","176","127","63","51","15","42","","4","36","4","10","24","37","22","36","46","11","6","","","2","","1","","","","","","",""
"Mustapääkerttu","1","8","","13","20","39","55","17","21","23","3","1","6","9","12","","9","5","14","22","13","10","2","","","","1","","","","","","1","","",""
"Idänuunilintu","","","","","","","","","5","","1","","","","","4","1","","","","","5","","","","","","","","","","","","","",""
"Sirittäjä","","2","","4","16","68","46","51","58","24","51","12","1","5","","6","6","1","","15","8","5","5","","6","","","","","","","","","","",""
"Tiltaltti","14","21","6","","6","41","129","171","23","20","3","5","7","6","29","","","11","52","107","12","12","11","","","","1","","","1","4","","5","","",""
"Pajulintu","139","394","4","164","195","594","1022","1070","694","983","103","176","77","13","304","17","13","216","138","219","98","332","19","17","","6","6","","1","8","","8","9","","",""
"Hippiäinen","2","5","37","19","","1","2","1","","1","","","","","","","5","2","1","1","","","","","","","","","","","1","","","","",""
"Harmaasieppo","7","36","","42","73","84","105","86","","21","25","16","2","27","17","20","7","7","15","18","34","20","4","3","3","","3","","","","","","","","",""
"Pikkusieppo","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","2","18","11","97","108","189","429","521","818","904","823","849","669","458","456","779","851","776","921","890","574","625","445","449","","41","19","","124","24","16","16","5","3","",""
"Pyrstötiainen","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","12","24","11","23","18","55","118","151","48","21","11","24","9","22","29","9","11","12","20","7","1","2","","","","","","","","","4","","1","","",""
"Töyhtötiainen","","5","","8","1","4","8","13","6","5","","","5","","","13","7","","1","","","","","","","1","","","","","","","","","",""
"Kuusitiainen","1","15","","13","21","21","47","28","8","","22","40","30","","51","16","96","73","27","64","61","35","3","9","","2","","","","8","","","","","",""
"Sinitiainen","16","8","3","16","17","76","168","192","206","216","227","208","168","34","122","112","186","129","306","294","270","228","166","57","","59","28","","","5","9","10","5","","",""
"Talitiainen","57","80","73","195","379","673","969","451","403","489","251","377","308","63","249","253","296","285","627","702","246","319","303","112","7","91","35","","10","7","6","","12","6","",""
"Pähkinänakkeli","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","12","30","7","8","2","6","9","10","13","6","","6","","","14","3","12","18","7","4","1","","","","","","","","2","","","","",""
"Pikkulepinkäinen","6","62","","15","10","36","60","38","30","46","22","7","11","33","25","9","","7","9","7","9","4","1","","","","","","","","","","","","",""
"Isolepinkäinen","2","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","4","6","5","6","1","5","1","","4","","","8","5","3","8","","1","","1","1","","1","","","","","","","","","",""
"Harakka","1","","3","17","15","16","22","6","20","6","10","1","1","","2","","","10","13","11","9","10","6","2","","2","3","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","",""
"Naakka","","","4","","1","","","1","","","","","","","","","","","2","","","1","","","","1","1","","","","","","","","",""
"Varis","","1","1","1","13","9","12","","8","2","2","3","","","","","","1","","5","1","","","","","","","","","","","","","","",""
"Kottarainen","","17","24","19","28","40","38","43","39","29","18","44","","","1","20","2","8","2","10","11","11","6","2","","","","","","","","","","","",""
"Varpunen","35","104","18","14","57","66","37","23","","1","","","","","","","","","4","11","9","7","29","9","","4","35","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","1","","","","","","","","","","","","","","2","","","","","","","","","","","","",""
"Peippo","22","39","20","26","71","292","564","360","56","80","282","67","39","25","46","15","47","13","62","112","81","52","15","14","","3","16","","","3","6","","","","",""
"Järripeippo","","","","","","1","","12","","","1","1","","","","","","","32","60","80","8","17","3","","2","","","","","","","","","",""
"Viherpeippo","149","139","5","5","10","472","302","227","90","20","7","8","9","6","4","6","23","108","617","1433","970","444","348","62","","54","294","","","1","16","","","","",""
"Tikli","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Vihervarpunen","213","28","","","2","138","317","191","99","76","392","5","1","","84","","5","18","450","2668","1640","485","82","21","","191","29","","","1","5","","","","",""
"Hemppo","40","37","","5","","5","13","8","2","","","","","","","","","","","","","","8","","","","1","","","","","","","","",""
"Urpiainen","1","1","1","196","1","7","3","","358","","183","5","","","","","","","1308","187","709","1818","469","3","","216","1","","","","23","","","","",""
"Tundraurpiainen","","","","2","","","1","","10","","11","","","","","","","","21","3","31","53","25","","","9","","","","","4","","","","",""
"Pikkukäpylintu","","","","","","1","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","6","7","","4","40","101","159","76","86","90","37","72","12","40","30","20","38","14","44","58","31","46","9","5","","","1","","","","","","","","",""
"Punatulkku","60","30","83","41","14","543","678","111","133","2","32","24","","4","9","","","17","59","104","330","81","46","26","","18","","","","4","1","","","","",""
"Nokkavarpunen","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Keltasirkku","34","84","23","8","33","126","249","103","76","20","13","4","","3","6","8","4","16","26","51","8","8","","2","","1","3","","","","","1","","","",""
"Peltosirkku","","","","","","","","5","4","","10","","","","5","","","","","","","4","","","","","","","","","","","","","",""
"Pohjansirkku","5","","","","","1","2","1","15","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","70","103","1","5","6","76","224","204","47","54","20","21","16","","43","","","32","38","13","","16","","","","","","","","","","","","","",""
"Mustapää- x lehtokerttu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
