﻿"","2003","2004","2005","2006","2007"
"Sinisorsa","17","3","","",""
"Ruisrääkkä","","3","1","",""
"Pikkutylli","9","5","4","",""
"Töyhtöhyyppä","","","7","",""
"Isokuovi","","1","","",""
"Rantasipi","1","","","",""
"Naurulokki","","1","","",""
"Kalalokki","42","31","9","",""
"Selkälokki","","3","","",""
"Harmaalokki","","40","1","",""
"Kalatiira","","21","","",""
"Varpuspöllö","","","2","",""
"Viirupöllö","3","","4","3",""
"Sarvipöllö","1","","","",""
"Helmipöllö","","","","1",""
"Käenpiika","","","6","",""
"Pikkutikka","","","2","",""
"Haarapääsky","","20","","",""
"Niittykirvinen","","","3","",""
"Västäräkki","5","10","","1",""
"Punarinta","","","4","",""
"Leppälintu","","5","","",""
"Kivitasku","","","1","",""
"Räkättirastas","","30","22","",""
"Laulurastas","","5","","",""
"Punakylkirastas","10","11","30","",""
"Ruokokerttunen","","","1","",""
"Viitakerttunen","","","2","",""
"Harmaasieppo","","","2","",""
"Kirjosieppo","","","5","",""
"Sinitiainen","","","21","3",""
"Talitiainen","","","4","",""
"Närhi","4","","3","",""
"Harakka","14","","3","",""
"Varis","5","2","","",""
"Kottarainen","","","19","27","7"
"Varpunen","","18","","",""
"Peippo","","","1","",""
"Viherpeippo","","","2","",""
"Keltasirkku","","","10","",""
