﻿"","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Naurulokki","","","24","","23","74","57","29","41","","","59","","10"
"Helmipöllö","7","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","",""
"Tilhi","211","","61","","","","","","","","","","",""
"Räkättirastas","","","2","2","1","","","","","","","","",""
"Kirjosieppo","","","","","","13","7","10","","","","","",""
"Lapintiainen","2","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","6","16","","","","","",""
"Talitiainen","","","","","","","7","","2","","","","",""
"Närhi","2","","1","","","","","","","","","","",""
"Kuukkeli","11","2","3","","","","","","","","","","",""
"Taviokuurna","","","1","","","","","","","","","","",""
