﻿"","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Sinisorsa","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","1","4","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","4","","3","2","1","1","2","6","4","","5","","1","","","",""
"Ruskosuohaukka","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","4","","","","","","","","","","","","5","","","","","","","","","","","",""
"Kanahaukka","8","30","15","24","23","35","30","22","5","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","17","10","8","53","39","40","26","1","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","","2","","2","","","","","","","","","","","2","","","","","","","","","","","","",""
"Hiirihaukka alalaji vulpinus","6","7","4","20","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","3","","3","","","7","26","48","32","34","2","","","21","14","","","","","","","","","","","","5","6","9","7","5"
"Ampuhaukka","","","3","5","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","3","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","","","","","","","","2","6","7","5","4","10","19","16","7","21","10","24","27","17","19","15","12","2","15","7","16","13","30","14"
"Teeri","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","2","6","","8","2","1","3","1","4","1","2","1","","","2","3","2","3","4","","","","","","","","","","","",""
"Hiiripöllö","","","","5","","","1","13","1","","9","","","3","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","6","","25","4","6","29","36","","41","122","42","16","18","33","49","19","16","52","10","15","24","82","20","5","8","25","33","11","27",""
"Viirupöllö","","","","12","","5","32","15","","4","7","","","9","2","1","6","","","","","4","","","","","2","","","",""
"Lapinpöllö","","","1","14","","","5","6","","3","17","","","","","","","2","","","","","7","","","","2","","","",""
"Sarvipöllö","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","","4","","","6","2","","3","","","1","","","","","3","","","","","","","","3","","","","",""
"Helmipöllö","13","13","38","214","","10","112","32","5","26","60","5","14","8","16","1","5","3","","","","","7","","","","5","","","",""
"Käpytikka","","","","","4","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","13","","","","","","","","","14","37","25","54","58","82","19","109","12","7","89","4","35","","25","","75","","",""
"Räkättirastas","","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","37","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","15","","","","","","","","","","","","3","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","16","","4","","","4","","","","","",""
"Sinitiainen","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","",""
