﻿"","2016","2017","2018","2019","2020","2021","2022","2023"
"Valkoposkihanhi","","","","","","1","",""
"Harmaasorsa","1","","","","","","",""
"Haahka","1","1","","","","1","1","8"
"Pilkkasiipi","","1","","","","","","5"
"Tukkakoskelo","1","","","","","3","","1"
"Kanahaukka","1","","1","","","","",""
"Varpushaukka","","6","55","2","2","","","5"
"Meriharakka","","","","","","","","1"
"Tylli","","","2","","","","",""
"Isosirri","","","1","","","","",""
"Pikkusirri","","","","","","1","",""
"Lapinsirri","","","","","","","","5"
"Suosirri","","","5","","","","",""
"Suokukko","","","1","","","","",""
"Jänkäkurppa","","1","","3","","","",""
"Lehtokurppa","1","","","","4","1","",""
"Punajalkaviklo","","","","","","1","",""
"Liro","","","","","","","","2"
"Rantasipi","","","","","","","","1"
"Naurulokki","","","","","","","","1"
"Sepelkyyhky","","","","","","1","",""
"Turkinkyyhky","","","","","","1","",""
"Käki  (harmaa värimuoto)","","1","","","","","",""
"Hiiripöllö","","1","","","","","",""
"Varpuspöllö","","1","","","","","",""
"Lehtopöllö","1","","","","","","",""
"Sarvipöllö","2","1","3","","","2","","2"
"Suopöllö","","","1","","","","",""
"Helmipöllö","","1","6","","","","","1"
"Kehrääjä","2","","","","","","","1"
"Käenpiika","","5","2","","3","","",""
"Harmaapäätikka","1","","1","","","","",""
"Palokärki","","","4","","","","",""
"Käpytikka","1","","1","","","1","4","8"
"Valkoselkätikka","1","","","","","","",""
"Kiuru","","","","","","","1",""
"Haarapääsky","","","","","1","2","",""
"Metsäkirvinen","2","1","12","2","3","1","2","2"
"Niittykirvinen","1","","","","","","","6"
"Keltavästäräkki","","","","","1","","",""
"Västäräkki","","1","10","","5","7","1",""
"Tilhi","34","1","","","","","","1"
"Peukaloinen","13","3","18","18","59","13","14","37"
"Rautiainen","6","3","23","11","28","4","","25"
"Punarinta","80","366","259","73","459","248","67","616"
"Satakieli","9","1","6","8","4","12","6","2"
"Sinirinta","3","2","3","6","5","2","9","5"
"Sinipyrstö","","1","","","1","","",""
"Mustaleppälintu","1","","","1","","","",""
"Leppälintu","28","26","9","65","16","32","20","9"
"Pensastasku","","","2","1","1","1","1","2"
"Sepeltasku","","","","","1","","",""
"Kivitasku","","","","1","1","1","",""
"Mustarastas","20","14","22","21","20","10","3","73"
"Räkättirastas","","1","3","2","2","2","","1"
"Laulurastas","8","29","27","16","23","12","9","45"
"Punakylkirastas","","2","6","13","","4","4","18"
"Kulorastas","","","","1","1","","","1"
"Pensassirkkalintu","","","","1","","2","",""
"Ruokokerttunen","2","1","23","4","14","7","8","1"
"Viitakerttunen","1","","6","","7","1","","1"
"Luhtakerttunen","1","1","8","","2","2","16","2"
"Rytikerttunen","6","2","6","1","","3","16","2"
"Vaaleakultarinta","1","","","","","","",""
"Pikkukultarinta","","","","","1","1","",""
"Kultarinta","10","6","33","8","13","3","27","2"
"Kirjokerttu","","","","","1","","",""
"Hernekerttu","32","24","107","206","55","82","92","43"
"Pensaskerttu","21","11","24","81","12","32","25","31"
"Lehtokerttu","23","5","29","15","10","10","41","8"
"Mustapääkerttu","10","18","32","27","22","20","75","35"
"Idänuunilintu","1","","1","4","1","","",""
"Hippiäisuunilintu","","","","","1","","1",""
"Taigauunilintu","1","","3","","1","","",""
"Kashmirinuunilintu","","","","","","1","",""
"Sirittäjä","3","","6","7","","2","1",""
"Tiltaltti","12","20","42","13","46","35","34","65"
"Tiltaltti alalaji collybita","","","","5","4","3","1","2"
"Tiltaltti alalaji tristis","","1","1","1","2","2","","1"
"Pajulintu","136","56","221","165","122","120","197","71"
"Hippiäinen","123","69","349","309","776","98","115","225"
"Tulipäähippiäinen","","","","","","","","2"
"Harmaasieppo","13","6","11","33","1","9","59","23"
"Pikkusieppo","6","5","2","4","1","1","2","4"
"Sepelsieppo","1","","","","","1","",""
"Kirjosieppo","28","10","19","44","7","22","35","11"
"Viiksitimali","","","1","","","","",""
"Pyrstötiainen","52","7","443","61","","31","","9"
"Hömötiainen","2","","105","1","","","",""
"Lapintiainen","","","1","","","","",""
"Töyhtötiainen","","","1","","1","","",""
"Kuusitiainen","1","1","330","1","11","1","","235"
"Sinitiainen","83","11","913","31","47","34","","36"
"Talitiainen","93","2","252","96","25","5","2","42"
"Puukiipijä","29","12","23","53","33","6","1","3"
"Pikkulepinkäinen","18","3","2","","","4","57","5"
"Isolepinkäinen","","","","","","","1",""
"Närhi","","","17","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","1","","","","",""
"Varis","2","","","","","","",""
"Kottarainen","","","1","","4","4","",""
"Pikkuvarpunen","","","3","","","","","2"
"Peippo","23","12","101","15","35","23","2","31"
"Järripeippo","5","4","7","4","1","10","","14"
"Viherpeippo","4","2","4","12","2","3","","5"
"Tikli","","","","1","","","",""
"Vihervarpunen","","","61","13","83","1","4","8"
"Hemppo","","","1","","","","",""
"Vuorihemppo","","","","","","","","1"
"Urpiainen","29","124","14","2","14","15","24","13"
"Urpiainen alalaji flammea","","","","","1","","","26"
"Urpiainen alalaji cabaret","","","","1","26","","4","1"
"Tundraurpiainen","2","11","","","","","1",""
"Pikkukäpylintu","","","","","1","","",""
"Punavarpunen","","2","7","4","5","3","4","4"
"Punatulkku","32","9","26","15","1","1","2","9"
"Nokkavarpunen","1","","","","","","",""
"Keltasirkku","1","","4","1","4","","","2"
"Pajusirkku","","","6","","4","1","","3"
