﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006"
"Haahka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","3","","","","","","","","","","","","","","","",""
"Kanahaukka","1","1","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","5","28","14","4","2","","5","2","3","11","1","3","","3","","","","","","4","","","","2"
"Ampuhaukka","","","","","","","","","","1","","","","","","","","","","","","","",""
"Luhtahuitti","","","","","","1","","","","","","","","","","","","","","","","","",""
"Pikkutylli","","","","","","","","","","1","","3","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","","","","","","","2","","","",""
"Keräkurmitsa","","1","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","2","","","","","","","","","","","","","",""
"Pikkusirri","","2","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","","","","10","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","","1","","","","","","","","1","","","",""
"Taivaanvuohi","","","","","","","","","","","","3","2","","","","","","","","","","",""
"Lehtokurppa","","1","","1","","1","","1","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","1","1","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","1","","","","","","","","","","","","","",""
"Käki","","","","1","","1","","","1","","","","","","","","","","2","","","","",""
"Sarvipöllö","3","1","","4","","","5","1","1","","","","","","","","","","","","","","",""
"Suopöllö","","1","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","11","","2","5","","","4","1","","","","","","1","","","","","","1","","","",""
"Kehrääjä","","1","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","1","","","","","","3","","","","","","","","","","","","","2","1"
"Harmaapäätikka","","","1","","","","","","","1","","","","","","","","","","","","","",""
"Käpytikka","4","","","3","","1","","1","1","","2","","","","","","","","","6","","","",""
"Pikkutikka","","","1","5","","","","","","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kiuru","","","4","","","","","","","","7","3","","","","","","","","1","","","",""
"Törmäpääsky","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","1","1","","","","","","1","","1","","1","","","","","","","","","","1"
"Räystäspääsky","","","","","","1","","1","","","","","","","","","","","","","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","1","","","",""
"Metsäkirvinen","","6","","","","3","","1","","1","","","","","","","","","1","1","","","6","3"
"Niittykirvinen","1","","2","","1","","","3","3","3","3","1","","8","","","","","","","","","",""
"Lapinkirvinen","","","","","","","","","","","","1","","","","","","","","","","","",""
"Keltavästäräkki","","1","7","1","","","","","","4","","1","1","","","","","","","","","","",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","1","","","","","","","",""
"Västäräkki","","1","3","","","","","","1","3","","7","10","","","","","","","2","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","","2","","","",""
"Peukaloinen","9","4","","2","4","","23","7","12","15","23","8","","28","","43","","","","48","","","","2"
"Rautiainen","4","3","8","9","4","","4","2","6","27","4","1","","4","","13","","","","12","1","","","2"
"Punarinta","75","222","64","138","54","3","68","32","49","289","41","91","","83","19","95","","","","258","3","","32","17"
"Satakieli","","","4","5","","","1","","2","3","","","","","","","","","1","4","3","","12","8"
"Sinirinta","","1","","4","","","","","","","","1","","","","","","","4","2","1","","15","8"
"Mustaleppälintu","","","","","","","","","","","","","","","","","","","","","","","1",""
"Leppälintu","","26","1","10","","5","6","5","30","24","1","1","","","","","","","19","27","12","","80","36"
"Pensastasku","","1","","9","","","","","","1","","","","","","","","","1","1","","","",""
"Kivitasku","1","","","1","","","","","","4","","","","","","","","","","","","","1",""
"Mustarastas","8","2","4","5","3","","2","4","5","2","11","9","1","6","","2","","","2","11","1","","3","1"
"Räkättirastas","2","1","","3","","","","1","","1","4","2","","","","","","","","2","","","1",""
"Laulurastas","19","40","12","22","3","2","24","10","20","18","7","11","","14","","4","","","","49","2","","9","8"
"Punakylkirastas","4","8","13","23","5","","10","3","4","8","1","6","","3","","4","","","1","16","","","",""
"Kulorastas","","1","","4","","","","","","","","","","","","","","","","1","","","",""
"Pensassirkkalintu","","","","","","","","","","","3","1","","","","","","","","1","1","","1",""
"Viitasirkkalintu","","","","","","1","","","","","","","","","","","","","1","","","","",""
"Ruokokerttunen","6","63","22","7","","10","1","2","32","22","","55","51","","","","","","3","15","1","","1","1"
"Viitakerttunen","","","1","","","","","","","","","2","","","","","","","","","","","",""
"Luhtakerttunen","","","3","1","","10","6","1","3","1","","","","","","","","","2","8","3","","",""
"Rytikerttunen","4","8","6","11","","29","20","14","13","1","","37","22","","","","","","15","49","2","","","2"
"Kerttuslaji","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kultarinta","","1","1","3","","2","5","6","","","","1","","","","","","","2","12","1","","2","1"
"Kirjokerttu","","","1","1","","","","1","","","","","","","","","","","","","","","",""
"Hernekerttu","7","1","9","16","","12","4","38","2","9","","3","","1","","","","","8","83","19","","70","65"
"Pensaskerttu","4","5","30","33","","9","16","27","5","16","","3","2","","","","","","8","45","10","","26","24"
"Lehtokerttu","1","15","15","89","","20","33","19","25","10","","4","1","","","","","","16","61","13","","23","22"
"Mustapääkerttu","8","9","4","46","1","8","31","10","5","12","1","3","","2","","1","","","8","24","10","","19","27"
"Idänuunilintu","","1","","","","1","","1","1","","","","","","","","","","","3","","","",""
"Hippiäisuunilintu","","","1","","","","1","","","","","2","","1","","","","","","","","","",""
"Taigauunilintu","","","1","2","","","","","","","","1","","","","","","","","","","","",""
"Sirittäjä","","2","","1","","2","1","2","2","2","","","","","","","","","","1","","","4",""
"Tiltaltti","4","8","2","5","4","2","7","4","2","29","1","4","","3","","4","","","","14","1","","12","8"
"Pajulintu","21","50","58","38","","21","42","63","35","40","2","32","11","","","2","","","86","167","45","","148","81"
"Hippiäinen","463","159","122","527","58","","496","143","327","255","114","191","","175","49","386","","","","111","","","1","8"
"Harmaasieppo","","10","","30","2","21","17","17","24","","2","","","","","","","","14","102","15","","20","13"
"Pikkusieppo","2","1","","1","1","3","1","1","","","","","","","","","","","3","3","3","","1",""
"Sepelsieppo","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Kirjosieppo","1","13","3","4","","6","8","1","38","7","","1","1","","","","","","5","7","3","","30","16"
"Viiksitimali","","","","","","","","","7","8","13","3","2","","","","","","","","","","",""
"Pyrstötiainen","9","","","","","","","","2","131","30","","","59","","","","","","","","","",""
"Hömötiainen","1","","","3","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","1","2","","","","","","","","","","","","","",""
"Kuusitiainen","7","","9","","","","","10","4","2","5","","","1","","","","","","9","","","",""
"Sinitiainen","25","51","185","19","","","5","1","36","92","63","85","3","155","5","","","","","38","","","",""
"Talitiainen","144","22","739","122","33","","161","","154","151","29","29","3","74","6","5","","","","122","","","",""
"Puukiipijä","65","1","9","24","1","","7","2","57","91","20","12","","10","10","31","","","","41","","","",""
"Pussitiainen","","","5","","","","","","","","","","","","","","","","","","","","",""
"Kuhankeittäjä","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","2","28","","8","9","3","","","","","","","","","","","15","13","1","","24","5"
"Isolepinkäinen","","","","1","1","","","","","","","","","","","2","","","","","","","",""
"Isolepinkäinen alalaji homeyeri","","","","","","","","","","","","","","","","1","","","","","","","",""
"Pähkinähakki","","","","","","","","","","","","","31","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","8","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","6","1","6","","","","","","","","","","1","","","","","","","1","","","",""
"Pikkuvarpunen","1","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","12","12","37","15","1","","5","5","5","97","10","4","","13","","8","","","","20","","","2","6"
"Järripeippo","2","1","11","4","3","","1","","3","146","6","4","","5","","12","","","","11","","","","1"
"Viherpeippo","","7","27","","","","","1","7","13","8","","","3","","1","","","","","","","",""
"Tikli","2","","","","","","","","","","","3","","","","","","","","","","","",""
"Vihervarpunen","2","","20","","1","4","9","65","4","88","7","13","","34","","22","","","","32","","","2","2"
"Hemppo","","","1","","","","","","","","","","","","","","","","","","","","",""
"Urpiainen","","","16","4","2","1","","10","","24","4","18","","5","","3","","","","12","","","8","2"
"Urpiainen alalaji cabaret","","","","","","","","1","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","22","1","","","","7","1","","","","","","","","","","","","","","","",""
"Isokäpylintu","","1","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","17","1","","2","7","6","4","6","","2","3","","","","","","","13","2","","1",""
"Punatulkku","4","64","22","3","","1","","9","51","25","30","42","","38","1","","","","","30","","","",""
"Nokkavarpunen","","","","","","","1","","","","1","","","","","","","","","","","","",""
"Keltasirkku","","6","","11","","","","1","2","4","8","","","","","","","","","1","","","",""
"Peltosirkku","","","","","","","","","","1","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","1","","","","","","","","","","","","","",""
"Pikkusirkku","","","","","","","1","","","1","","","","","","","","","","","","","",""
"Pajusirkku","5","12","20","4","4","","1","","10","14","","10","10","6","","7","","","","6","","","",""
