﻿"","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017"
"Varpushaukka","","3","","","","","","","","","","","","","","",""
"Tuulihaukka","4","19","","","","","","","","4","6","","10","4","5","","4"
"Meriharakka","","1","","","","","","","","","","","","","","",""
"Pikkutylli","","9","","","2","","","","","","","","","","","",""
"Tylli","","13","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","1","","","","","","","","","","","",""
"Isokuovi","","2","","","","","","","","","","","","","","",""
"Karikukko","","6","","","","","","","","","","","","","","",""
"Naurulokki","","1","","","","","","","","","","","","","","",""
"Varpuspöllö","2","","","1","","","","","","","","","","","","",""
"Helmipöllö","9","40","51","12","5","","","","","","","","","","","",""
"Koskikara","5","","","","","","","","","","","","","","","",""
