﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982"
"Tavi","","13","","","","","","",""
"Sinisorsa","","","2","","","","","",""
"Metso","","","2","","","","","",""
"Luhtahuitti","","2","","","","","","",""
"Pikkutylli","","1","","","","","","","2"
"Töyhtöhyyppä","","10","","","","","","",""
"Lapinsirri","","7","","","","","","",""
"Suosirri","","1","","","","","","",""
"Suokukko","","40","","","","","","",""
"Taivaanvuohi","","33","","","","","","",""
"Isokuovi","","","3","","","","","",""
"Liro","","4","1","","","","","",""
"Pikkulokki","","1","","","","","","",""
"Naurulokki","","","","","","58","","",""
"Kalalokki","","","","","","4","2","3",""
"Kalatiira","","68","","","","","","",""
"Käki","","","1","","","","","",""
"Viirupöllö","","","","","3","3","","","4"
"Tervapääsky","1","4","","","","","","",""
"Haarapääsky","","","5","9","","8","9","",""
"Keltavästäräkki","","1","","","","","","",""
"Västäräkki","","8","","","","","","","2"
"Tilhi","","8","","","","","","",""
"Leppälintu","","","6","","","","","",""
"Pensastasku","","","","","","3","","",""
"Kivitasku","","","1","","","","","",""
"Räkättirastas","","4","5","","","","","","4"
"Laulurastas","","","3","","","","","",""
"Punakylkirastas","","1","5","","","","","",""
"Viitakerttunen","","","1","","","","","",""
"Luhtakerttunen","","","1","","","","","",""
"Pajulintu","","6","17","","","","4","",""
"Harmaasieppo","4","6","13","","","","5","",""
"Kirjosieppo","4","5","7","","","","","","7"
"Sinitiainen","","1","8","","","","","",""
"Talitiainen","1","24","","","9","","","",""
"Harakka","","","5","","","","","",""
"Varis","","","3","","","","1","",""
"Kottarainen","9","","","","","","","",""
"Peippo","4","","","","","","","",""
"Urpiainen","","4","","","","","","",""
"Punatulkku","","3","","","","","","",""
"Nokkavarpunen","","1","","","","","","",""
"Pohjansirkku","","","9","","","","","",""
"Pajusirkku","4","1","5","","","","","","6"
