﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","8","2","4","","","","51","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kuikka","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","1","","","","","","","","","","","","","","","","","","","","","4","1","3","","","","","","","","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","50","62","","37","","","","109","10","102","","30","","","","","","","",""
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","","","","","","4","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","1","","","","","1","","","","1","","","","4","3","7","9","","","","","","","3","","","","","2","","","","","","","","","","","","","","","","","","",""
"Laulujoutsen","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merihanhi","1","","","","","","1","2","2","","","","1","","4","16","4","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","1","","1","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","",""
"Haapana","","","1","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tavi","","1","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","1","","","","","","","","","3","","","","","2","","2","","20","16","25","12","","6","11","","","","","","","","","","","","1","","","","","","","","","","",""
"Heinätavi","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasorsa","","","","","","","","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkasotka","3","","","","8","1","1","1","1","","","","2","","1","","3","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapasotka","1","","2","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haahka","139","141","148","1","7","6","8","9","1","7","7","2","1","","1","14","44","17","2","1","1","","2","3","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Alli","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustalintu","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","1","2","","1","","","","1","","","","1","","","1","2","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","2","1","","1","","","","","","","1","1","1","","4","7","7","2","10","5","8","7","","8","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Ruskosuohaukka","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","","","1","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","","1","","3","","1","","","","1",""
"Kanahaukka","","","","","","","","","","1","1","1","","","","3","1","8","6","1","","1","","1","","4","","","2","1","","","1","","","","","","1","2","","","","1","","","","","",""
"Varpushaukka","5","","1","","3","3","","","3","2","8","6","7","","9","13","10","16","32","16","18","129","84","38","46","13","11","11","28","47","22","108","37","30","22","","","50","31","56","57","15","30","30","69","19","14","1","6",""
"Hiirihaukka","1","","","","","","","","","","","","","","","","","","","1","","","","","","2","","1","1","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","","","","","","1","","","","","","","","","2","","","","","1","","2","","","","1","","","","","","","","2","","1","","1","1","3","","","","",""
"Ampuhaukka","1","","","","","","","","","1","","","","","","","1","","","","","","","1","1","","","1","1","","","","","","","","","1","","1","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Teeri","1","1","","","","","","1","","","1","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","","1","","","","","","","","","32","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokikana","","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","4","","1","","6","5","19","3","3","","2","","7","4","","4","4","4","","1","3","2","","4","4","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutylli","1","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","4","2","","","","","","","","","","","","","","","","3","","","","","","","1","1","20","2","","","","","","2","","","","","","","","","","","","","","",""
"Kapustarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","2","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
"Isosirri","","","","","","","","","","","","","","","","","","","3","2","2","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirri","","","","","","","","","","","","","","","","","","","","","","","","","","","1","60","2","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","","","","2","","","","","","","","","18","5","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","","","","","","3","","","","","","","","","","","","130","1","","","","","","","41","83","40","","","","","","","","","","","","","","","","","","","","",""
"Suokukko","","","","","","","13","","","","","","","","","","","","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","1","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","2","","4","1","4","11","","","9","4","1","","1","1","1","","1","","2","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","3","2","","1","","2","6","1","1","3","2","","","","2","1","3","2","4","2","4","1","2","3","2","1","5","5","1","","","1","1","7","","","3","","3","2","","","1","2","","1","2","1",""
"Isokuovi","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","2","2","","","7","3","","","","","","","","2","1","","","5","1","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Metsäviklo","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","7","","","","","","","","1","1","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","1","1","","","","1","4","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","1","1","7","","1","8","3","2","3","2","","1","2","","","","4","","","3","","2","1","","2","","","","","1","1","","","","","","","","","","","","","","","","","","",""
"Vesipääsky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","9","","","","","","6","","","","","","1","","","","","","1","1","2","","","1","","","","2","2","","2","","","","","","1","","","","","","","","","","1",""
"Pikkulokki","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Naurulokki","","","8","","","","1","25","","","","344","575","541","491","9","17","46","153","119","315","149","197","258","166","","","","","","","","","","","","","","","9","","","","","","","","","",""
"Kalalokki","18","3","112","","33","35","32","87","164","38","12","9","29","25","42","9","7","4","12","6","9","6","66","7","10","22","","2","1","27","4","1","","","","","","6","1","4","","","","","","","","","1",""
"Selkälokki","41","80","77","72","27","61","15","13","1","11","14","53","32","23","36","14","51","26","16","3","3","1","22","13","8","13","","","","5","3","1","","","","","","","","","","","","","","","","","9",""
"Harmaalokki","443","451","507","242","431","702","972","1063","2037","1117","1660","650","842","310","1366","1657","987","1035","93","300","488","247","208","130","256","156","90","124","92","44","3","","12","22","","","","11","","33","","1","","","","","","","",""
"Merilokki","29","3","16","39","15","48","57","52","89","160","124","156","109","79","203","187","126","50","1","31","37","88","18","87","79","76","74","73","21","58","4","","17","5","","","","","","3","","","","","","","","","",""
"Räyskä","142","97","224","2","43","75","64","19","29","49","50","45","86","46","54","46","73","9","62","56","44","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","1","","1","","","","2","33","55","4","2","","11","30","40","65","48","30","8","6","2","","4","2","3","","","16","2","1","","","","","","","","1","","","","7","","","","","","","17",""
"Lapintiira","11","3","46","","5","72","48","76","45","60","4","23","64","8","66","60","26","17","27","2","1","33","8","5","10","43","3","14","24","18","19","1","7","32","","","","13","8","","","8","","","","","","","19",""
"Etelänkiisla","","","","","","","","","","","","","","","","2","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","14","1","","16","","","17","140","28","91","212","88","23","148","83","1","104","101","100","50","","","","","50","","","","3","13","2","","","","","","","","","","","","","","","","","",""
"Riskilä","2","9","24","","7","","3","2","1","7","1","14","13","3","5","5","4","1","","13","3","","1","","","2","","","","2","1","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","2","","84","105","81","188","344","466","395","396","367","245","12","8","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","2","","","1","1","","","","1","","2","","2","2","","","2","1","1","","","","3","","","","1","","","1","","","","","","","","1",""
"Turkinkyyhky","","","","1","","","","","","","","","","","","","","","1","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","","","","","1","","","","","","2","5","1","8","","4","11","","1","","3","2","","","","","2","","","","1","","1","1","1","1","3","","","","1",""
"Huuhkaja","","","","","","","","","","","","3","","1","1","1","","6","6","2","3","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","","","","","",""
"Varpuspöllö","2","2","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","1","","6","7","4","4","3","","1","","","","","1","","","","","","","","","","","","","3","","1","","1","4","","",""
"Lapinpöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","3","3","","1","","3","2","4","1","1","","1","","7","4","3","14","3","5","1","5","","5","5","","2","1","7","","","","2","1","4","","","1","","5","1","58","23","4","1","6","17","3","2",""
"Suopöllö","1","","1","","","1","","","","1","","","","","","","","3","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Helmipöllö","6","25","20","","1","22","4","1","6","3","","2","11","","14","11","8","5","1","4","5","2","2","3","2","","1","3","13","","","1","1","","","1","","1","","20","1","","","5","","3","","","6",""
"Kehrääjä","","","","","","","","","","","1","","","","","","","","1","","","","","","","1","","","","","","","","","1","","","","","","","","","3","","","4","","10",""
"Tervapääsky","","4","","","","","","","","","","4","","1","","","","","","","2","2","1","2","1","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kuningaskalastaja","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","9","7","32","","","1","1","20","2","1","8","10","5","","1","11","1","","1","3","","","","","1","","4","","4","","","","6","","","","","","","1","3","11","","8","","","","","2",""
"Harmaapäätikka","2","","","","","","1","","2","","1","2","","2","3","","","","1","","51","39","44","21","27","1","1","","","","2","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","1","","","","","1","1","","","","","1","","","","","","","","1","1","1","","","","","","","","","","","","","","2","","1","","","","","",""
"Käpytikka","14","22","28","","","3","3","6","1","4","3","9","10","3","23","2","39","4","2","28","34","5","8","14","","12","16","65","17","1","8","7","7","2","10","1","","8","8","58","30","11","3","4","1","","12","2","11",""
"Valkoselkätikka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","1","1","","","","","","1","1","","","2","3","","6","","1","","","","","","2","","","","1","","","","","","","","3","","","","","3","2","","","","","","","","",""
"Pohjantikka","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","1","3","","2","","3","1","","4","3","","","","","1","","1","","","","","5","3","4","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","","","","","1","","","","","","","","5","9","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","1","13","","4","20","5","6","7","27","","15","11","","1","","1","6","","","5","9","","6","10","5","3","22","15","10","","","","","","","","4","23","16","3","11","","28","","11","9","9","17",""
"Räystäspääsky","30","38","14","","19","","","","1","26","","2","19","9","2","7","4","2","5","1","","3","13","7","5","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","1","2","7","1","2","2","17","16","1","9","16","3","4","1","11","9","1","","2","6","2","14","7","3","10","2","22","12","17","1","1","2","4","","4","","","1","10","20","11","2","4","1","11","6","4","13","11",""
"Niittykirvinen","1","1","1","","14","17","10","17","11","1","8","10","4","","4","12","8","1","18","17","","","4","8","9","","","3","3","","1","","2","","","","","","","","4","1","","","","","","","",""
"Lapinkirvinen","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","2","1","152","","","","10","","1","","","","","","","1","","","","","","","2","2","1","","","1","1","","","","","","","","","","","","","","","","","","45","","",""
"Västäräkki","7","11","8","","13","2","6","4","1","3","11","18","2","3","14","10","","1","20","2","","5","6","6","7","5","7","5","37","","10","","2","","1","","","","","","4","","","3","1","3","7","11","6","1"
"Tilhi","37","1","","","","","","","","","","","8","","60","3","49","5","","","","","1","","","","","","","","","","2","","","","","","","1","","","","","1","","","","",""
"Koskikara","10","14","5","","1","5","5","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","4","4","","2","9","22","7","11","6","18","","8","","12","11","9","12","2","9","14","9","22","9","8","3","17","29","56","","3","15","8","25","20","2","","","","36","47","32","84","24","38","26","118","77","46",""
"Rautiainen","1","11","44","","16","20","39","67","10","9","79","34","20","","11","9","11","4","6","17","11","7","24","43","15","4","15","10","9","20","19","19","26","39","18","","","11","2","37","32","10","63","14","45","36","62","112","15",""
"Punarinta","111","189","251","7","107","1529","850","1035","245","241","907","388","272","4","279","365","443","177","48","408","426","253","544","374","1015","170","793","623","559","417","381","362","1398","532","1030","22","10","878","296","1042","1062","882","1357","350","1450","199","434","1890","473","6"
"Satakieli","1","3","","","","","1","1","","1","5","3","4","","7","7","1","2","1","4","","","","1","","","","","","1","","5","","","2","","","","2","","4","1","","","2","3","1","","",""
"Sinirinta","14","3","","","2","3","","1","","","","1","1","","1","5","1","3","","3","","","","","","","1","63","3","3","","","","","","","","","","1","","","","","1","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","1","1","",""
"Mustaleppälintu","","1","","","","","","","","","","","","","2","","","","","","","","","","","","","1","","","","","","","","","","","","","","","1","","","","","","",""
"Leppälintu","26","14","13","4","10","27","25","19","6","14","42","3","5","1","38","58","29","9","31","56","1","6","34","15","48","4","64","21","97","79","65","17","37","13","18","","","13","174","25","267","73","2","23","122","110","23","22","67",""
"Pensastasku","31","12","5","","","9","6","3","4","","3","9","","1","3","9","","","","","","","2","1","1","","2","1","2","","1","","2","","1","","","","2","","1","","","1","1","3","1","1","2",""
"Kivitasku","26","2","7","2","2","4","1","3","6","","","2","","1","6","1","","2","9","","","1","2","4","2","","1","2","3","","","","","","","","","","","","1","","","","","","","","",""
"Mustarastas","7","39","25","2","11","39","51","60","20","27","23","22","36","2","24","21","5","17","5","95","35","45","15","23","37","19","12","25","32","21","6","22","22","43","57","9","4","30","14","17","12","19","21","19","19","6","6","21","28",""
"Räkättirastas","6","20","15","1","","3","7","8","22","5","27","3","29","3","17","18","9","4","2","11","13","1","3","3","4","","20","14","19","","1","2","","2","2","","","2","","1","","","2","1","","","","","1",""
"Laulurastas","18","51","98","2","18","90","108","180","12","47","115","72","43","5","36","29","48","62","11","132","51","30","53","45","87","20","113","159","72","36","56","63","131","122","99","1","","95","5","40","1","2","30","11","","20","1","","71",""
"Punakylkirastas","7","40","63","3","43","82","87","137","26","9","81","50","122","5","44","27","24","86","10","44","54","4","9","22","12","9","29","41","13","6","1","19","20","76","42","6","3","7","6","7","","","10","","","","","","3",""
"Kulorastas","","","","","","","","","","","","","2","","","","1","1","","3","1","2","","2","3","","3","","6","1","1","1","1","","4","1","","2","","","","","","","","2","","","3",""
"Pensassirkkalintu","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","","","1","","","1","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","4","3","","2","3","4","21","1","","7","60","14","","31","1","","20","","1","","","","2","4","","","2","","6","","","","6","","","","","","","7","","","","6","2","","1","",""
"Viitakerttunen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","","","","1","1","","","","","1","","","","","","","","","3","","","","4","1","","","","","","","2","","","","","","","",""
"Rytikerttunen","4","4","1","","2","5","2","61","1","","1","73","17","1","7","3","","9","","","1","","1","5","4","","","","","5","1","","","6","3","","","","1","","8","4","","","1","1","","","1",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","2","","","","","","","","","8","","3","","2","","","1","","","","","","","","","","","","9","","","","4","5","","","","","","15","2","","","4","2","","","2",""
"Kirjokerttu","","","","","","","2","","","3","","7","6","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","",""
"Hernekerttu","5","5","7","","1","2","9","8","","15","18","5","9","","5","15","3","1","2","11","","3","","","6","","2","3","8","42","3","","1","12","9","","","","27","3","22","6","3","2","38","14","6","4","33",""
"Pensaskerttu","5","8","13","","1","8","12","8","","4","9","24","13","1","7","11","9","5","1","7","","","1","3","4","","","2","10","33","1","","","40","7","","","1","5","","49","2","1","","4","21","3","7","5","1"
"Lehtokerttu","1","40","31","1","2","1","10","8","","8","42","10","21","3","44","21","11","","1","5","","6","1","2","4","","1","7","11","87","8","2","9","93","11","","","4","3","16","54","4","","3","30","15","2","7","5","1"
"Mustapääkerttu","","15","5","","2","7","29","14","3","11","45","8","8","","20","15","12","8","2","4","6","1","4","1","8","2","10","8","26","22","7","13","13","12","9","","","3","38","23","30","27","13","11","36","19","13","23","63",""
"Idänuunilintu","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","1",""
"Taigauunilintu","","","","","","","","","","1","","","","","1","","1","","","","","","","","","","","","","","","1","1","","","","","2","","","","","1","3","","1","","","",""
"Ruskouunilintu","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sirittäjä","1","","1","","1","1","1","","1","3","11","","2","","1","5","","","2","7","","","","","5","","","1","4","1","","","1","1","","","","","","","5","","","","","12","","","1",""
"Tiltaltti","1","4","15","2","4","9","50","31","8","3","51","17","11","1","16","20","17","10","3","9","8","2","4","6","14","","33","23","22","5","11","5","24","8","30","","","2","18","9","14","28","15","20","11","37","29","60","15",""
"Pajulintu","37","47","62","1","2","10","155","77","7","106","121","111","109","17","93","224","119","73","25","134","60","23","19","11","39","2","51","189","70","193","123","14","15","51","54","","","7","115","1","140","31","6","19","182","69","30","40","71",""
"Hippiäinen","483","529","223","6","55","42","401","288","93","847","319","500","478","","1254","1052","1186","936","238","393","387","778","90","300","181","118","255","481","122","82","444","981","467","609","1127","32","","68","98","473","1372","507","287","413","651","725","3252","1223","336",""
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","",""
"Harmaasieppo","12","176","17","4","2","11","18","4","1","12","139","8","8","8","39","15","17","23","67","19","2","7","18","43","58","5","35","40","19","36","15","8","8","26","19","","","3","67","11","125","34","4","13","65","112","48","5","31",""
"Pikkusieppo","2","","","","","","1","","","4","8","","","","1","1","1","1","1","2","","","","","","","","","1","","1","","","","1","","","","7","","5","2","","2","2","3","","","",""
"Sepelsieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","1","","","",""
"Kirjosieppo","150","94","175","15","64","13","119","161","14","160","64","83","407","32","97","200","50","151","440","481","140","157","217","189","207","367","340","309","326","397","33","72","26","34","12","22","","73","366","294","443","168","131","235","115","159","230","155","293","45"
"Viiksitimali","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pyrstötiainen","","8","","","","16","","5","4","","","85","4","","","","9","34","","","","","6","","","","2","14","","","","42","","","6","","","","","262","82","6","38","","28","28","","9","",""
"Hömötiainen","1","19","15","3","1","3","29","16","14","20","7","5","8","8","10","16","12","32","6","1","8","21","18","2","3","3","10","6","13","4","1","1","","","1","1","2","9","3","4","4","3","5","13","9","","","4","2",""
"Töyhtötiainen","11","1","1","","","5","4","","8","10","1","4","2","3","4","5","4","3","6","","3","3","1","1","","4","9","","","7","2","3","","","4","","1","2","1","2","1","3","4","2","5","","1","","",""
"Kuusitiainen","593","30","5","","","","2","10","5","17","2","4","3","3","19","55","31","54","37","101","6","66","32","16","3","42","63","50","56","48","31","21","26","","14","3","7","40","33","58","95","34","68","32","156","19","109","18","16",""
"Sinitiainen","32","90","51","15","39","54","93","323","74","349","69","792","330","79","158","213","63","201","235","516","165","211","314","193","110","250","308","340","248","271","160","233","79","29","71","16","135","325","390","582","470","245","377","429","479","197","313","341","314","71"
"Talitiainen","533","356","380","68","87","350","485","415","333","509","160","942","835","263","579","634","342","501","412","535","180","238","337","229","183","399","312","340","524","187","146","227","605","20","202","103","120","182","193","662","745","404","713","438","490","567","276","376","297","24"
"Pähkinänakkeli","","","2","","","","","","","","","1","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Puukiipijä","4","106","144","4","5","12","32","25","12","15","5","61","92","1","48","33","8","156","9","15","16","72","10","7","13","18","23","42","48","5","8","40","8","18","75","2","","3","4","131","223","12","94","55","131","34","109","24","4",""
"Pikkulepinkäinen","6","24","11","1","","1","14","2","","3","5","8","5","1","7","1","","2","2","3","","","","16","1","5","1","5","","5","","","","14","","","","","3","","16","10","","1","","2","","","3",""
"Isolepinkäinen","4","","2","","","2","2","","1","","1","","","","1","","4","","","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","3","","","1",""
"Närhi","","","6","","","1","1","4","3","","","1","","3","10","2","","2","","1","","","2","7","","3","","","5","","4","","","","","","1","1","","","","2","","2","1","2","","1","",""
"Harakka","","","","","2","","3","","3","2","","2","1","","21","23","18","6","22","31","1","","","","","","","","","","","","","","","","","","","","","","","","5","","","","",""
"Pähkinähakki","","","","","","","","","","","","3","","","","","","","","","","6","","","","1","","","","7","","","","","1","","","","","","1","","","","","","","","",""
"Naakka","","","","","","","","","","","","","","","1","","235","229","7","16","","137","108","","","10","","3","","","","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","1","","","","","","","","","","","","","","","","","1","","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","3","27","9","","5","4","5","","2","4","13","","4","1","9","69","42","62","3","","","1","","","","","","","","","","1","3","","","","","2","1","1","","","","","","","","","",""
"Korppi","","","","3","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","28","40","24","","26","2","29","13","4","17","9","9","","","1","1","","5","","1","10","2","2","6","","","11","9","","","","5","","","2","","","2","","","","1","1","7","","7","","","1",""
"Varpunen","34","195","9","","","10","3","1","12","","","","2","","4","8","","","","","","1","5","","","5","","","8","1","","","","","","","","","","","2","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","14","11","3","14","33","14","46","7","15","10",""
"Peippo","14","56","109","3","83","34","129","219","16","65","73","134","81","18","61","115","14","40","53","100","28","58","88","188","108","22","63","95","166","125","1","31","59","175","71","1","3","292","20","189","56","16","63","25","69","26","12","89","10",""
"Järripeippo","","7","49","3","21","3","5","53","13","2","4","92","18","5","14","22","5","14","13","27","25","14","22","36","106","2","234","98","59","6","1","2","60","47","10","2","","145","1","100","14","","","2","16","6","2","44","4",""
"Keltahemppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","9","101","12","6","11","30","143","150","393","333","48","457","232","176","116","84","45","112","18","19","3","14","39","44","14","63","44","36","14","3","41","39","114","8","22","1","5","14","1","8","23","10","32","11","8","21","12","11","11",""
