﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016"
"Tukkakoskelo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","6","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","",""
"Kalalokki","29","32","","5","20","25","38","14","4","15","","20","2","","14","3","11","9","11","13","17","3","11","1","8","","","","","","","","","","","","","","","","","",""
"Selkälokki","1","","","2","","2","","2","","","","","3","","2","2","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","11","7","","6","","2","11","6","6","4","","6","","","8","","12","11","2","6","1","3","5","3","10","","","","","","","","","","","","","","","","","",""
"Kalatiira","","17","","4","6","9","19","30","","","","2","","","2","3","","","5","7","6","2","1","9","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","4","","","4","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","7","6","","5","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","5","","","","","5","","","","4","","","","2","","","","","5","","5","5","","","","","","","","4","","","","","","","","","","5","2",""
"Kirjosieppo","7","30","9","36","27","28","26","27","25","36","1","","","2","","1","2","19","5","","","2","","15","25","18","7","26","19","","","","","4","30","","","6","6","6","5","18","11"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","6","10","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","3","7","11","","","8","","10","14","11","","","20","","4","11","8","7","18","16","21","5","7","13","12","43","24","17","4","12","7","7","4","","","17","16","10","16","9",""
"Talitiainen","13","11","8","23","25","9","5","34","1","20","1","9","","1","16","4","43","15","39","","","","9","17","24","26","20","","23","","","","7","16","9","","","31","37","32","17","14",""
"Peippo","","","1","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
