﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987"
"Kanahaukka","4","2","3","","","","","","","","","","",""
"Varpushaukka","4","3","","","","","","","","","","","",""
"Hiirihaukka","","","","","","2","","","","","","","",""
"Pikkutylli","","","","","","5","3","","","","","","",""
"Töyhtöhyyppä","","","","","9","","","1","3","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","4"
"Lehtokurppa","","2","","","","","","3","4","","","","",""
"Rantasipi","","","","","","","","","","","4","","",""
"Lehtopöllö","3","2","","3","","1","","","","","","","",""
"Sarvipöllö","","","","2","","","","","","","","","",""
"Käenpiika","1","8","9","12","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","5","","","","",""
"Västäräkki","","5","","","","","","","","","","","",""
"Leppälintu","7","","","","","","","","","","","","",""
"Pensastasku","9","","","5","","","7","","","","27","7","",""
"Mustarastas","","7","","","","","","","","","","2","1","10"
"Räkättirastas","","","","","","","","","","","","","","5"
"Laulurastas","","","","4","","","","","4","4","","5","",""
"Punakylkirastas","1","","","","3","2","2","","","","20","","","3"
"Ruokokerttunen","","","","","","","","4","","","","","",""
"Pensaskerttu","","","","5","","","","","","","","","",""
"Lehtokerttu","","","2","5","","13","4","3","5","","5","","",""
"Pajulintu","","","","","","","","","","","","","1",""
"Harmaasieppo","","","","","4","","","","","9","5","5","9",""
"Kirjosieppo","152","89","41","54","25","42","58","63","44","47","","","",""
"Hömötiainen","","16","1","3","9","11","13","","6","9","","","7","3"
"Töyhtötiainen","5","4","","","","5","","","","","","","5","6"
"Kuusitiainen","12","27","18","9","6","15","32","32","24","35","16","","17",""
"Sinitiainen","1","","","9","7","","4","6","22","7","11","8","3","11"
"Talitiainen","89","97","81","73","26","18","31","16","12","13","5","25","",""
"Pikkulepinkäinen","","6","","","","2","","","","","","","",""
"Närhi","","3","5","2","","","","","","","","","",""
"Harakka","","","","","4","13","","","","3","","","",""
"Varis","","","","","","","","","","","4","","",""
"Kottarainen","24","14","10","19","","","","","","","","","",""
"Viherpeippo","","1","","","","","","","","","","","",""
"Punatulkku","1","","","","","","","","","","","","",""
"Keltasirkku","","","","","","","","5","1","","","","",""
"Peltosirkku","","","","","","3","","","","","","","",""
"Pajusirkku","","5","","","","","","","","","","","",""
