﻿"","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Mehiläishaukka","","","","","","","1","","","",""
"Ruskosuohaukka","","","3","3","","","","","","",""
"Varpushaukka","","","","3","","","","","","",""
"Hiirihaukka","","","1","","","","","","","",""
"Tuulihaukka","","5","12","27","","","","5","","",""
"Ruisrääkkä","","","","","","","","1","","",""
"Meriharakka","","","","","","","","1","","",""
"Pikkutylli","","","","","","","","4","","",""
"Töyhtöhyyppä","","","","","","","","1","5","","6"
"Kalalokki","","","","","","4","","7","","",""
"Huuhkaja","","","","","2","","","","","",""
"Varpuspöllö","","","","","4","3","","","","",""
"Viirupöllö","","3","","29","22","2","","5","6","",""
"Helmipöllö","","","3","","","","","","","",""
"Käenpiika","","","","","","10","","","","","6"
"Käpytikka","5","3","15","11","","","","","","",""
"Västäräkki","","","","","","","","5","","","1"
"Punarinta","","","","","","","","","6","",""
"Leppälintu","","","","","","","","","6","",""
"Mustarastas","","","","","","","5","1","","",""
"Räkättirastas","","","","","","2","4","11","","","7"
"Laulurastas","","","","","","","","1","","",""
"Harmaasieppo","","","","","","","","","","","6"
"Kirjosieppo","","","","","","71","16","23","","",""
"Sinitiainen","","","","","","22","","8","8","10","9"
"Talitiainen","","","","","","62","8","69","14","","11"
"Harakka","","","","","","","1","","","",""
"Kottarainen","","","","","","","3","","","",""
"Pikkuvarpunen","","","","","","","","","","2",""
"Peippo","","","","","","","","","","","3"
