﻿"","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Kyhmyjoutsen","","","","","","2","","","","","","","","","","","","",""
"Ristisorsa","","","","","","1","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","2","","","","1","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","1","","","","","",""
"Lapasorsa","","","","","","","","3","","","","","","","","","","",""
"Tukkasotka","","","","","","","","","","","","1","","","","","","",""
"Haahka","","","","","","","","","5","1","","","","","","","","",""
"Alli","1","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","3","1","","","1","5","","","","","",""
"Sinisuohaukka","","","","2","","3","","","","","","","","","","","","",""
"Kanahaukka","","","","4","","5","1","","","","","","","","","","","",""
"Varpushaukka","","","","40","","101","1","","","","","2","","","","","","",""
"Ampuhaukka","","","","1","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","",""
"Luhtahuitti","","","3","","","1","","","","1","","","","","","","","",""
"Meriharakka","","","","","3","","","","","","","2","2","","","","1","",""
"Pikkutylli","","","","","","","","","1","","","","","","","","","",""
"Keräkurmitsa","","","","","","1","","","","","","","","","","","","",""
"Isosirri","","","","","","1","","","","","","","","","","","","",""
"Suosirri","","","","","","1","","","","","","","4","","","","2","",""
"Suokukko","","","","","","","","2","","","","","","","","","","",""
"Jänkäkurppa","","","","3","","","","","","","","","","","","","","",""
"Taivaanvuohi","","1","14","1","","4","1","7","3","4","2","3","","","","","","",""
"Lehtokurppa","","","","1","","7","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","2","","","2","","2","","1","6","1","","1","","",""
"Metsäviklo","","","1","","","","","1","","","1","","","","","","","",""
"Liro","","1","1","","","6","","9","2","1","3","1","4","","","","","",""
"Rantasipi","","","","","","","","","2","","","","","1","","","","",""
"Karikukko","","","","","","","2","10","4","4","","8","1","4","","","3","",""
"Merikihu","","","","","1","","","","1","1","","2","2","","","1","1","","1"
"Kalalokki","","","","","13","","20","13","30","7","","9","2","","","1","8","","2"
"Selkälokki","","","","","7","","9","2","1","","","5","9","","","","1","","3"
"Harmaalokki","","","","","2","","","7","54","2","","3","17","","","48","12","","62"
"Merilokki","","","","","","","3","3","1","1","","2","","","","","","","7"
"Räyskä","","","","","2","1","","","","","","","","","","","","",""
"Lapintiira","","","","","16","2","56","58","49","73","","69","32","45","","","36","","63"
"Ruokki","","","","","","20","","17","3","24","","27","31","","","","35","","3"
"Riskilä","","","","","","","","","1","2","","2","2","","","1","5","","1"
"Uuttukyyhky","","","","1","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","2","","1","","","","","","","","","","","","",""
"Turturikyyhky","","","","","","","1","","","","","","","","","","","",""
"Käki","","","","","","1","","","","","","","","","","","","",""
"Hiiripöllö","","","","1","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","3","","","","","","","","","","",""
"Lehtopöllö","","","","","3","","","","","","","","","","","","","",""
"Sarvipöllö","","","","22","","17","1","7","","","","1","1","","","","","",""
"Suopöllö","","","","12","","1","","","","","","","","","","","","",""
"Helmipöllö","","","","7","","","7","1","","","","","","","","","","",""
"Kehrääjä","","","","","","","","1","","","","","","","","","","",""
"Käenpiika","","1","","","","","","","","","","","1","","","","","",""
"Käpytikka","","","8","1","","7","","1","4","1","1","30","","","","3","","",""
"Pikkutikka","","1","","","","","","7","","","","","","","","","","",""
"Kiuru","","","","","1","7","","","1","","","","","","","","","",""
"Törmäpääsky","","","15","30","","","","35","","","","","","","","","","",""
"Haarapääsky","","10","146","59","","3","16","251","","3","1","","1","1","","","","",""
"Räystäspääsky","","","1","","","","1","7","6","6","","12","17","11","13","1","4","",""
"Metsäkirvinen","","17","2","5","8","15","4","7","5","6","","4","","1","","","","",""
"Niittykirvinen","","7","","","14","4","4","4","2","","","","","2","","","","",""
"Lapinkirvinen","","","1","1","8","","","1","1","1","","","","","","","","",""
"Keltavästäräkki","","65","33","11","9","35","16","18","6","5","14","","","2","","","","",""
"Västäräkki","","5","3","7","2","3","3","10","4","2","4","1","2","2","","3","","",""
"Tilhi","","","1","","","","","","","","","1","","","","","","",""
"Peukaloinen","","11","2","26","15","10","","5","","","","","","","","","","",""
"Rautiainen","","20","18","14","5","44","2","2","","1","","8","","","","","","",""
"Punarinta","","105","208","636","145","637","17","19","4","9","","13","5","","1","1","","","2"
"Satakieli","","","","2","3","7","7","1","","3","","","","1","","","1","","1"
"Sinirinta","","10","10","1","27","40","11","9","1","7","","3","1","2","","","","",""
"Leppälintu","","4","7","6","6","55","5","","3","","1","","3","1","","","","",""
"Pensastasku","","25","19","5","8","12","5","31","3","9","6","4","","1","","1","1","",""
"Kivitasku","","","","","","2","1","","1","","","","","","","","","",""
"Mustarastas","","6","5","22","5","30","1","2","1","","","2","1","","","5","1","",""
"Räkättirastas","","5","2","5","4","8","3","4","","","","","3","","","","1","",""
"Laulurastas","","33","54","140","7","115","","3","","3","","2","1","","1","","","",""
"Punakylkirastas","","46","12","18","15","23","","3","","","","","","","","","","",""
"Kulorastas","","2","","","1","","","","","","","","","","","","","",""
"Pensassirkkalintu","","1","7","5","5","1","1","10","2","1","","","","1","","","","",""
"Viitasirkkalintu","","","1","1","","","","1","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","1","","","","","","","","","","",""
"Ruokokerttunen","","1233","910","777","559","785","400","763","172","524","591","447","80","236","","20","48","",""
"Kenttäkerttunen","","","","","","","","","","","","1","","","","","","","1"
"Viitakerttunen","","4","1","1","1","5","","1","1","","","","","3","","","1","",""
"Luhtakerttunen","","14","16","24","32","40","36","23","13","20","7","6","9","3","","6","3","",""
"Rytikerttunen","","110","185","81","120","74","77","87","29","67","28","39","24","24","5","13","21","","1"
"Rastaskerttunen","","","","","","1","1","","","2","","","","","","","","",""
"Kerttuslaji","","1","","","","","","1","","","1","","","","","","","",""
"Kultarinta","","1","","","","","3","","","","","","","1","","","","",""
"Kirjokerttu","","","1","","1","2","","1","","","1","","1","","","","","",""
"Hernekerttu","","11","6","16","9","28","9","5","1","7","","5","1","4","7","3","","",""
"Pensaskerttu","","32","46","26","24","37","47","37","10","19","9","17","15","5","3","","5","","2"
"Lehtokerttu","","3","3","7","3","43","9","6","2","2","1","3","","2","","1","2","","1"
"Mustapääkerttu","","10","14","18","2","55","6","8","2","1","","4","8","2","","5","2","","1"
"Idänuunilintu","","","","","","","","","","2","","","","","","","","",""
"Hippiäisuunilintu","","1","","2","","2","","","","","","","","","","","","",""
"Siperianuunilintu","","","1","2","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","3","4","","","","","","1","","","8","","","",""
"Tiltaltti","","8","6","27","21","38","1","16","","2","1","4","8","1","","1","","",""
"Pajulintu","","319","370","317","534","236","128","348","54","276","146","220","26","59","","3","19","",""
"Hippiäinen","","186","530","1177","711","433","5","28","","","","1","","1","","","","",""
"Harmaasieppo","","","4","5","1","146","5","5","4","","","","3","","1","4","","",""
"Pikkusieppo","","","3","6","","44","","","1","","","","","","","","","",""
"Kirjosieppo","","3","2","1","","65","4","5","","","1","1","","4","2","","","",""
"Viiksitimali","","","","","","","","","","","","3","","3","","","1","",""
"Pyrstötiainen","","","","1","10","","","185","","","","","","","","","","",""
"Hömötiainen","","","","","","","","4","10","2","7","3","","","5","1","","",""
"Töyhtötiainen","","","","","","","","","2","","1","","","","","2","","",""
"Kuusitiainen","","","","","3","","","14","5","5","6","7","","","","3","","",""
"Sinitiainen","","50","42","30","55","41","62","37","20","30","32","52","","23","8","13","9","",""
"Talitiainen","","165","46","116","166","33","25","85","146","89","143","80","5","3","43","65","","",""
"Puukiipijä","","18","10","50","27","11","2","11","2","2","","1","","","","","","",""
"Pussitiainen","","","","","","3","","","","","","","","","","","","",""
"Pikkulepinkäinen","","21","10","1","11","5","5","6","1","3","3","5","4","1","","","","",""
"Isolepinkäinen","","","","2","1","1","","","","","","","","","","","","",""
"Närhi","","","","","","","","","2","","","1","","","","1","","",""
"Harakka","","","","","","","","","","","","","","","","1","","",""
"Varis","","","","","","2","11","","","","","","","","","","","",""
"Kottarainen","","","","","8","","","22","","","","2","36","","","1","1","",""
"Peippo","","16","10","29","4","49","4","4","1","2","7","3","3","","","2","","","2"
"Järripeippo","","4","1","4","3","11","","1","1","","2","1","","","","","","",""
"Viherpeippo","4","6","","1","1","","","23","9","9","125","9","","","22","1","2","",""
"Vihervarpunen","","3","18","20","22","16","37","1","","1","16","65","6","5","","24","","","3"
"Urpiainen","","","","681","","71","","64","","","","16","","","","6","2","",""
"Urpiainen muoto holboellii","","","","","","1","","","","","","","","","","","","",""
"Tundraurpiainen","","","","7","","1","","","","","","1","","","","3","","",""
"Kirjosiipikäpylintu","","","","","","","1","","","","","","","","","","","",""
"Pikkukäpylintu","","","1","","","","1","","","","","","2","","","","","","2"
"Punavarpunen","","11","5","3","14","25","12","15","4","5","1","6","4","","1","1","1","",""
"Punatulkku","4","7","","26","3","21","","2","83","26","4","1","","","","15","","",""
"Nokkavarpunen","","","","","","","","","","","","","","","1","","","",""
"Lapinsirkku","","","","","","1","","1","","","","","","","","","","",""
"Keltasirkku","","2","","2","","","","","","","","","","","","","","",""
"Peltosirkku","","","","","","1","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","5","","","","","","","","","","","","",""
"Pajusirkku","","67","74","72","63","69","62","106","24","34","12","17","5","13","","1","1","",""
