﻿"","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011"
"Harmaahaikara","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","","1","","","1","","","","","","","","","","","","","","","","","","","",""
"Niittysuohaukka","","4","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","11","11","4","5","9","","9","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","6","","","","","","","","","","","1","","","","","","","","2","","","","","",""
"Hiirihaukka","12","","","","","2","6","","1","","","","","","","","","","","","","","","","",""
"Tuulihaukka","6","4","","","","4","6","","5","","","","10","10","7","","","","","12","26","","","","",""
"Nuolihaukka","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"Huuhkaja","3","","3","3","","","","","","","","","","","","","","","","5","","","","","2",""
"Hiiripöllö","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","8","5","",""
"Lehtopöllö","3","","5","13","","3","4","5","6","","","5","","","","","","","","","4","","","2","","4"
"Lehtopöllö (punainen värimuoto)","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viirupöllö","","","1","3","2","3","","1","5","","","","1","","2","","","","","","1","","","","",""
"Lapinpöllö","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","14","","","5","","","","","2","","","","","","","","","","","","","","","","",""
"Helmipöllö","48","3","19","13","","14","","","40","4","","15","4","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","4","","","","","","","","","","5","","","","",""
"Räkättirastas","","","1","4","","","","","1","1","6","","","","","","","","","","","","","","",""
"Laulurastas","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","5","5","","2","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","7","","","","","","","","","","",""
"Sinitiainen","","","","","","7","","","","","","","","","15","","","","","","","","9","","",""
"Harakka","8","","","5","","1","3","","","7","3","","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","47","","","","","","","","","","","","","","","",""
"Naakka","","","2","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","8","","1","3","","","","","","","1","","","","","","","","","","","","","","",""
"Korppi","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","5","","15","24","13","6","","","","","","","","","","","","","","",""
