﻿"","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Merimetso","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","4","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Merihanhi","","","","","6","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Valkoposkihanhi","","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","4","1"
"Haapana","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Tavi","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Sinisorsa","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1"
"Haahka","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","1",""
"Pilkkasiipi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","1",""
"Tukkakoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Kanahaukka","5","","1","","9","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","106","2","10","","92","","","","","70","","","","","","17","","6","1","","","","","","","","1","","",""
"Hiirihaukka","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Pyy","","","","","","","","","","1","3","","","","","","","","","","","","","","","","","","",""
"Riekko","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Peltopyy","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Viiriäinen","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","",""
"Luhtahuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Pikkuhuitti","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","",""
"Ruisrääkkä","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Liejukana","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2",""
"Meriharakka","","","","9","2","2","","","","","","","","","","","","","","","","","","","","","","","5",""
"Pikkutylli","2","3","1","","","","","","","","","","","","","","","","","","","","","","","","21","","1","2"
"Tylli","","","","","","4","","","","","","","","","","","","","","","","","","","","1","","","3","4"
"Tundrakurmitsa","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Töyhtöhyyppä","","4","","","3","","","","","","","","","","","","","","","","","","1","","","","","","","1"
"Pikkusirri","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Merisirri","","","","","","","","","","","","","","","","","","9","13","10","","33","19","15","15","3","","","","27"
"Suosirri alalaji alpina","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","",""
"Jänkäkurppa","","","","","","","","","","","3","","","","","","","","","","","","","5","","","","","",""
"Taivaanvuohi","","1","","","","","","","","","1","","","","","","","","","","","","","6","","","1","","1",""
"Lehtokurppa","","","2","","6","","","","","","","","","","","","","","","","","2","","","","","","","",""
"Pikkukuovi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","","","","","","2","","2","","","","","","","","2","2","","","","4","","","",""
"Punajalkaviklo","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","",""
"Liro","3","","","1","","","","","","","","","","","","1","","","","","3","","","","","","1","1","",""
"Rantasipi","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Karikukko","","","","","2","7","","","","3","","","","","","","","","","","","","","","","","","","","2"
"Merikihu","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3",""
"Naurulokki","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","2"
"Kalalokki","","","","2","6","98","","","","5","","","","","","","","","","1","","","","","2","2","","","5","26"
"Selkälokki alalaji fuscus","","","","","","12","","","","","","","","","","","","","","","","","","","3","","","","","17"
"Harmaalokki","","","","","26","111","","","","","","","","","","","","","","","","","","","","","","","29","27"
"Merilokki","","","","","42","23","","","","","","","","","","","","","","","","","","","","","","","2",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","23","10"
"Kalatiira","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","22",""
"Lapintiira","","","","2","30","30","","","","4","2","","","","","","","","","","","","","","","","","","15","60"
"Pikkutiira","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Mustatiira","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","",""
"Etelänkiisla","","","","","","","","","","","","","","","","","","","","","","","","","","","","","65","63"
"Ruokki","","","","","3","77","","","","","","","","","","","","","","","","","","","","","","","3","50"
"Riskilä","","","","","","11","","","","","","","","","","","","","","","","","","","1","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Sepelkyyhky","1","","","","","","","","","","1","","","","","2","","2","","","","","","","1","","","","",""
"Turkinkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käki","2","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","1","","","","","","1","","","","","","","","11","","","","","",""
"Varpuspöllö","","","","","","","","","","4","","","","1","","5","1","","","","","","","","","","1","","",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","",""
"Viirupöllö","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Sarvipöllö","2","2","","","15","","","","4","","","","","","","16","","3","1","","2","","","1","","","","","3","1"
"Suopöllö","1","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","1"
"Helmipöllö","1","1","","","4","","","","","3","3","","","","","3","","","1","","","1","","37","","","2","","2",""
"Kehrääjä","1","","","","1","","","","","","","","","","","","","","","","","","","","","1","","5","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Käenpiika","","","","","","","","","","","2","","","","","3","","","1","","","","","","","","","1","",""
"Harmaapäätikka","","","","","","","","","","","1","","","","","2","1","","","","","","","","","","","","",""
"Palokärki","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Käpytikka","39","","","6","","","","117","","3","14","","","5","3","5","1","","2","2","","","1","2","","","1","","4","1"
"Valkoselkätikka","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Pikkutikka","3","","1","","1","","","","","","1","1","","","1","","","1","4","1","","","","2","","1","","","",""
"Pohjantikka","","","","","","","","","","","1","","","1","1","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","21",""
"Tunturikiuru","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Törmäpääsky","","","","","","","","","","14","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","1","","6","15","","2","","","22","","","","","","","","","","","","","","","","","4","","98","73","14"
"Räystäspääsky","","","","","6","5","","1","","1","","","","","","","","","","","","","","","","5","","","",""
"Taigakirvinen","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Metsäkirvinen","16","","3","","9","","","","","5","4","","","1","7","8","4","2","1","2","2","","1","2","","7","2","65","16","1"
"Niittykirvinen","","1","1","1","5","","","","","4","","4","","","","","","","4","","","","","118","1","","5","","2","4"
"Lapinkirvinen","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","",""
"Luotokirvinen","","","","","","","","","","","6","","","","","","","","","","","","","","","","23","3","5","33"
"Keltavästäräkki","2","","","2","1","","","","","","","","","","","","","","","46","","","","","","50","26","28","45",""
"Sitruunavästäräkki","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Västäräkki","1","4","2","27","3","13","","1","","","2","","","","","","7","5","10","6","5","6","","5","","","1","8","15","8"
"Tilhi","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","8",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Peukaloinen","34","3","12","","105","","","","1","","","","","","36","12","2","38","4","","","2","14","47","1","9","15","3","29","3"
"Rautiainen","1","2","16","1","11","1","","","4","7","1","8","","","963","26","16","140","20","85","9","228","571","160","","1","63","25","49","3"
"Taigarautiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Mustakurkkurautiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Punarinta","548","30","143","61","844","1","2","","12","30","42","8","","2","113","124","57","334","47","26","1","10","99","81","1","16","26","35","71","30"
"Satakieli","1","","","2","","","","","","5","1","","","","3","8","","1","5","1","","","","","","1","1","","",""
"Etelänsatakieli","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Sinirinta","1","","","","","","","","","11","","9","","","1","1","22","3","2","1","","","","","","","2","14","7",""
"Sinirinta alalaji svecica","","","","","","","","","","3","","","","","","","","1","","","","","","94","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","1","","","","5","12",""
"Mustaleppälintu","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","92","2","1","","84","","","","1","52","8","5","","","2","18","","","1","3","","","","4","","","1","1","2","9"
"Pensastasku","3","2","1","1","2","3","","","","","","1","","","","","1","","","","4","","","","","1","2","4","","1"
"Kivitasku","","","","","","","","","","1","1","","","","","","","","","","","","","","","5","","","1",""
"Mustarastas","13","6","30","1","34","4","3","1","1","1","1","","","1","2","5","5","25","14","3","","2","30","27","","21","90","8","24","5"
"Räkättirastas","10","2","6","12","12","","","","","1","22","1","","","2","16","5","17","7","1","","1","","46","","2","4","1","1",""
"Laulurastas","143","6","13","16","116","2","","","3","10","5","","","","2","35","6","11","18","9","","5","1","19","","","1","6","23",""
"Punakylkirastas","26","","19","6","37","","","","","8","5","1","","","2","16","6","29","24","2","","","3","51","","3","2","4","21",""
"Kulorastas","9","","","","2","","","","","","","","","","","6","","3","","","","","","1","","","","","",""
"Pensassirkkalintu","","","","","1","","","","","","","","","","","1","1","","","","","","","1","","","","","",""
"Viitasirkkalintu","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","1","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"Ruokokerttunen","95","49","17","121","44","53","","105","2","21","3","27","","10","42","124","124","34","7","72","","4","18","5","7","18","49","129","132","8"
"Kenttäkerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viitakerttunen","","","","","","","","","","","1","","","","1","","1","2","","4","","","1","","","","","2","5","6"
"Luhtakerttunen","6","2","","2","","","","2","","1","","","","","2","6","1","4","1","3","","","","","","","2","1","2","3"
"Rytikerttunen","64","34","20","44","42","30","","52","","19","","","","","1","22","19","9","2","8","","1","","","","1","9","19","16","3"
"Rastaskerttunen","","1","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","",""
"Kultarinta","1","","","","1","","","","","6","","","","1","","1","","","","","","","","","","1","","","2","10"
"Kirjokerttu","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","28","","5","4","4","5","","2","1","122","4","1","","","12","44","3","7","2","2","","","3","","","1","2","14","17","3"
"Pensaskerttu","17","3","2","2","1","5","","7","1","51","1","","","","18","16","13","9","3","8","","1","5","","","2","1","20","17","6"
"Lehtokerttu","110","1","1","2","9","3","","1","","66","19","4","","16","12","39","14","12","12","2","","1","6","1","","1","1","2","7","5"
"Mustapääkerttu","27","2","4","","20","","","","3","37","1","","","1","4","22","1","15","15","5","","3","6","6","","1","2","8","5","4"
"Idänuunilintu","","","","","","","","","","","","","","","","","6","","","","","","","","","1","","","1","1"
"Lapinuunilintu","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäisuunilintu","1","","","","","","","","","","","","","","1","","1","","","","","","","1","","","","","",""
"Taigauunilintu","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kashmirinuunilintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Sirittäjä","7","","","","1","","","","","","","","","","1","2","","","3","","","","","","","","","","1","3"
"Tiltaltti","8","21","15","","12","1","","2","2","16","3","","","","35","30","8","8","7","5","1","1","2","41","","1","10","81","95","10"
"Tiltaltti alalaji tristis","","","","","","","","","","","","","","","","1","","1","1","","","","1","","","","","","1",""
"Pajulintu","396","51","62","32","151","33","","16","8","614","274","71","","22","58","114","16","17","28","26","15","2","12","40","37","16","16","92","253","23"
"Hippiäinen","988","152","154","13","1640","","","","4","7","1","","2","1","79","287","14","202","65","","","4","32","58","2","93","2","8","80","35"
"Tulipäähippiäinen","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1",""
"Harmaasieppo","211","5","","1","19","1","","","","15","1","","","1","","11","","1","1","1","5","1","3","","","","","1","5","8"
"Pikkusieppo","2","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","2"
"Sepelsieppo","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","59","5","","2","42","","","1","","19","7","2","","4","15","82","356","876","930","400","8","","","","","","2","9","6","21"
"Viiksitimali","3","4","","","","","","6","","","","","","","","","","","","","","","","1","","","","2","",""
"Pyrstötiainen","9","","16","","14","","","","","","252","","","","","12","","8","13","","","","77","","4","7","2","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","7","","19","","","","","","","","","","","31","","","",""
"Hömötiainen","","","","","","2","","","6","23","25","7","","1","5","1","13","9","5","","","","7","","4","1","1","","1",""
"Lapintiainen","","","","","","","","","","1","1","","1","1","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","4","","","1","12","","","7","23","","1","13","1","","","","","","","","","","","",""
"Kuusitiainen","4","4","4","","2","3","","","1","7","1","","4","1","1","9","7","22","","","","3","1","40","1","3","","","7",""
"Sinitiainen","77","13","298","11","24","17","5","14","20","19","62","13","6","41","104","96","192","330","390","196","1","12","94","99","124","41","84","101","113","9"
"Talitiainen","82","20","66","6","105","23","22","11","82","83","14","16","52","103","117","142","132","383","435","327","10","25","148","100","23","22","51","58","75","3"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","1","","","","1","","","","1","","","","","","","","","","","","",""
"Puukiipijä","50","16","4","","104","","","","1","6","2","","2","12","6","13","6","22","32","","","","14","56","2","66","2","5","3",""
"Pikkulepinkäinen","22","2","","","1","2","","","","22","2","","","1","1","4","2","2","","2","","","","","","","1","4","17","2"
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1",""
"Isolepinkäinen alalaji excubitor","","","","","","","","","","","","","","","1","","","1","1","","","","","5","","","","","",""
"Närhi","","","","","","2","","","","1","","","","","","","","","","","","","2","","","","1","","",""
"Harakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","1","3",""
"Pähkinähakki alalaji macrorhynchos","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","2","","","16","18","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","11","","","","4","27","","","","","","","","","","49","","","","","","","","","","","","2","71","3"
"Varpunen","","","","","","","","","","","","","","2","","","","1","","","","","","","","","","","1",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","2","7","","","","","","","","","76","46",""
"Peippo","56","2","156","8","28","1","","","","11","16","9","","1","2","8","4","3","21","2","2","3","8","16","","8","1","11","2","6"
"Järripeippo","19","","5","11","35","","","","","","2","32","","","2","","","1","7","","","6","1","37","","2","1","","4",""
"Keltahemppo","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","",""
"Viherpeippo","2","2","1","12","22","2","16","3","13","28","12","1","","9","2","13","1","6","2","","20","","","","","","","2","7",""
"Tikli","","","","1","","","","","","","","","","","","","","","2","","","","","","","2","","","1",""
"Vihervarpunen","10","15","49","","73","","","","","","2","3","","2","5","27","","75","26","10","1","10","2","23","","82","14","1","38",""
"Hemppo","","","","1","","","","4","","","","","","","","","","","","","","","","","","","","","1",""
"Vuorihemppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Urpiainen","24","4","13","","1386","","","","","54","356","1","","1","2","1","","53","53","1","","","82","1550","5","1","24","","20","2"
"Urpiainen alalaji flammea","","","","","","","","","","","","","1","1","11","1","15","4","9","","","","8","50","","24","","6","",""
"Urpiainen muoto holboellii","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","1","","2","","","1","","","3","","","1","","8","16","1","1","","1","4",""
"Tundraurpiainen alalaji exilipes","3","","","","1","","","","","","13","","","1","","","","","2","","","","6","28","","","1","","",""
"Kirjosiipikäpylintu","","","","1","","","","1","","","1","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","3","","","3","1","1","","3","","","1","","","2","1","4","1","1","1","","","15","35","1","","2","","","1",""
"Taviokuurna","","","","","1","","","","41","17","2","","","","","","","","19","","","","1","1","","","","","",""
"Punatulkku","58","1","22","1","35","","","","1","14","9","","","1","","12","","29","9","","","1","25","43","1","26","5","","11","2"
"Nokkavarpunen","","","","","","","","","","","","","","","","","2","","2","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"Pulmunen","","","","","","","","","","","","","","","","","","","","","","","3","1","","","1","21","",""
"Keltasirkku","1","","","","","","","","1","1","2","11","","4","5","1","","","4","10","1","","5","","","14","","31","14",""
"Peltosirkku","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","2","","","","1","","","","","2","5","","","","","","","","","","","","","3","","","","117","778",""
"Pikkusirkku","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","4",""
"Pajusirkku","9","79","10","8","33","10","","7","40","52","15","142","","","22","36","27","107","64","24","1","3","9","170","1","6","3","134","98","1"
"Hömö- x lapintiainen","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
