﻿"","2019","2020","2021","2022","2023"
"Metsäkirvinen","","5","","",""
"Peukaloinen","","5","","",""
"Punarinta","","6","","",""
"Mustarastas","5","20","","","1"
"Räkättirastas","","6","","",""
"Laulurastas","","16","","",""
"Punakylkirastas","","19","3","",""
"Ruokokerttunen","","1","","",""
"Hernekerttu","","3","","",""
"Pensaskerttu","","5","","",""
"Mustapääkerttu","","9","","",""
"Harmaasieppo","","3","","",""
"Kirjosieppo","6","39","","",""
"Kuusitiainen","","17","","",""
"Sinitiainen","","17","","","3"
"Talitiainen","33","","","","15"
"Puukiipijä","","5","","",""
"Peippo","","13","","",""
