﻿"","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","5","75","","","","","","","","","","","","","","","","",""
"Kyhmyjoutsen","","","","","","3","","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","1","","","","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","1","","","","","","","","",""
"Valkoposkihanhi","","3","2","1","","","","","","","","","","","","","","","",""
"Tavi","","","","","","","","","","","1","","","","","","","","",""
"Tukkasotka","","","","","","","1","","","","","","","","","","","","",""
"Haahka","","11","","8","2","2","8","","","","34","2","4","1","2","","","1","",""
"Pilkkasiipi","","1","","1","","","","","","","","","","","","","","","",""
"Tukkakoskelo","","","","","","","","","","","","","","","","1","","","",""
"Isokoskelo","","","","","","","","","","","1","","","","","","","","",""
"Merikotka","","","","","","","","","","","","1","","","","","","","",""
"Sinisuohaukka","","","","","1","","","","","","","","","","","","","","1",""
"Kanahaukka","","","","","","","1","","","","","","","","","","","","",""
"Varpushaukka","","","5","26","8","19","3","","","","4","4","6","8","17","2","","2","3",""
"Tuulihaukka","","","","","","1","","","","","1","","","","","2","","","",""
"Ampuhaukka","","","","","","","","","","","","","","","","1","","","","4"
"Nuolihaukka","","","","","","","","","","","1","","","","","","","","",""
"Luhtakana","","","","1","","","","","","","","","","","","","","","",""
"Ruisrääkkä","","1","2","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","1","","","","","","","","","","","","","4","","",""
"Pikkutylli","","","","","","1","","","","","","","","","","","","","",""
"Tylli","","","","2","","1","","","","","","","1","","","1","4","","",""
"Töyhtöhyyppä","","","","","","","","","","","","1","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","","2","","","","",""
"Kuovisirri","","","","","","","","","","","","","","","","1","","","",""
"Suosirri","","","","1","","","","","","","","","","","","4","","","",""
"Suokukko","","","","","","","","","","","","","","1","","","","","",""
"Jänkäkurppa","","","","","","","","","","","2","","","1","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","1","","","","","",""
"Lehtokurppa","","","","1","","","","","","","2","","","2","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","2",""
"Punajalkaviklo","","","1","","","","","","","","","","","","","","","","1",""
"Valkoviklo","","","","","","","","","","","","","","","","","","","","2"
"Metsäviklo","","1","","","","","","","","","","","","","","","","","",""
"Liro","","","","2","","1","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","1","","","",""
"Karikukko","","4","5","4","","2","1","","","","","1","1","","","1","","","",""
"Vesipääsky","","5","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","1","","","","","","","","","2","","","1","",""
"Pikkulokki","","","","","","","2","","","","","","1","","","","","","",""
"Naurulokki","","","","50","96","3","5","2","","3","43","81","25","7","51","42","63","29","26",""
"Kalalokki","","9","13","64","8","9","19","","","3","","7","2","25","3","8","5","11","13",""
"Selkälokki","","","","","","1","","","","","","","","","","","","","",""
"Harmaalokki","","109","71","25","6","21","11","","","","11","13","2","","2","","30","","6",""
"Merilokki","","2","3","4","3","11","4","2","","1","1","2","1","","","","4","1","1","3"
"Räyskä","","","1","1","","","3","3","","","","","","2","","","","1","",""
"Kalatiira","","3","1","14","1","8","16","5","","","8","10","8","1","3","12","10","20","30",""
"Lapintiira","","12","37","55","20","17","21","7","","","","4","34","7","19","2","3","3","1",""
"Riskilä","","","","3","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","","","","1","","","","","","","","",""
"Sepelkyyhky","","","","","","","2","","","","","","","1","2","","","","",""
"Käki","","","","1","","1","","","","","1","","","","1","","","","",""
"Varpuspöllö","","","","","","1","","","","","","","","","","","","","",""
"Sarvipöllö","","","1","","","","","","","","1","5","1","","","1","","","1",""
"Helmipöllö","","","2","","","3","","1","","4","","","","2","","","","","",""
"Kehrääjä","","","","1","","","","","","","","","","","","","2","","",""
"Harjalintu","","","","","","","","","","","","","1","","","","","","",""
"Käenpiika","","","","","2","2","","","","","7","3","","1","2","3","5","1","",""
"Palokärki","","","1","1","","","","","","","","","","","1","","","","",""
"Käpytikka","","","","","2","","11","2","","1","6","2","11","5","6","2","","1","1",""
"Pikkutikka","","","","","1","","1","1","","","","","","1","1","1","","","",""
"Kiuru","","","","","3","","","","","","","","","","","","","","",""
"Haarapääsky","4","","4","2","3","","1","3","","","2","1","","1","","16","1","2","",""
"Räystäspääsky","","","","","","","","","","","","","","1","","1","","","",""
"Metsäkirvinen","","","","3","5","5","","","","3","28","1","2","6","62","5","6","5","13",""
"Niittykirvinen","","","","1","","","1","","","1","","1","2","49","30","58","5","","",""
"Lapinkirvinen","","","","","","","","","","","","","","2","1","","","","",""
"Luotokirvinen","","","","1","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","1","","","","","","","","","","","3","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","4","","","",""
"Västäräkki","","","","7","8","3","9","3","2","","","1","","13","8","","1","","1",""
"Tilhi","","","","1","1","","20","","","","","","","2","","2","1","","",""
"Peukaloinen","","","10","29","30","9","11","3","","","17","5","8","8","6","42","14","3","8","3"
"Rautiainen","","","2","301","149","378","20","9","4","159","169","138","23","38","143","64","13","45","12","1"
"Punarinta","","","67","229","706","143","679","469","14","33","149","1048","793","884","237","1071","557","258","309","3"
"Satakieli","","2","","6","3","4","6","1","1","2","12","5","2","3","22","3","3","1","",""
"Etelänsatakieli","","","","","","","","","","","","","1","","","","","","",""
"Sinirinta","","2","","15","1","3","1","","","","2","1","1","75","55","1","1","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","3","","",""
"Mustaleppälintu","","","","","","2","","","","","2","1","1","","","","2","1","2",""
"Leppälintu","","","","47","37","50","19","9","","","79","74","53","8","113","105","72","6","","1"
"Pensastasku","","","","","3","1","","","","","4","4","","","7","1","1","","1",""
"Kivitasku","","","","1","4","","","","","","2","2","1","1","1","3","","","",""
"Mustarastas","","","15","28","18","7","11","3","4","2","29","11","10","20","40","26","14","3","16","1"
"Räkättirastas","","","","3","3","","3","1","","","1","","5","34","15","5","4","1","",""
"Laulurastas","","","4","25","52","2","36","25","1","1","57","80","87","59","33","80","62","20","18","1"
"Punakylkirastas","","","2","13","13","1","11","1","","2","4","6","6","56","49","23","21","5","3",""
"Kulorastas","","","","","","","","1","","","","","","","","","","","",""
"Pensassirkkalintu","7","","","","1","","","","","1","","1","","","","1","","","",""
"Viitasirkkalintu","","1","","1","","","","","","","","","","","","1","","","",""
"Ruokokerttunen","3","","","24","43","14","7","1","2","1","2","12","2","3","7","9","6","","45","11"
"Viitakerttunen","1","","","","","","2","","1","2","6","","1","1","","","13","","",""
"Luhtakerttunen","","1","","3","1","","","","","","2","","1","","1","","8","","",""
"Rytikerttunen","","","","17","3","1","4","","1","1","6","3","3","1","3","","10","","6","2"
"Kultarinta","","","","10","","","","","1","","2","","2","2","4","","8","","1",""
"Kirjokerttu","","","","2","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","154","80","40","14","1","","","143","73","27","18","162","276","88","3","13","5"
"Pensaskerttu","","","","66","20","12","8","","","2","32","15","2","1","36","28","36","3","7","3"
"Lehtokerttu","","","","76","5","20","16","1","1","5","22","8","5","4","13","9","28","3","4",""
"Mustapääkerttu","","","7","81","25","37","55","5","5","14","84","92","36","11","73","55","97","18","6","7"
"Idänuunilintu","","","","","","","","","","","1","","3","","","","1","","",""
"Hippiäisuunilintu","","","1","1","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","2","12","1","","","1","","2","2","1","","5","3","1","1","",""
"Tiltaltti","","","1","37","40","41","67","23","","1","31","62","47","30","66","138","109","13","11",""
"Pajulintu","","","","295","48","70","16","4","5","10","232","64","50","66","198","170","139","52","20","4"
"Hippiäinen","","","121","683","518","14","27","24","","14","35","71","71","74","13","87","26","44","20",""
"Tulipäähippiäinen","","","","","","","","","","","","","1","","","","","","",""
"Harmaasieppo","","","","40","","14","1","2","1","","9","","4","4","9","2","35","","4",""
"Pikkusieppo","","","","14","","","1","","","","1","1","","","11","2","1","","",""
"Sepelsieppo","","","","1","1","1","","","","","3","3","2","","2","","","","",""
"Kirjosieppo","","","","23","27","20","5","1","2","","77","31","10","20","31","26","48","4","4",""
"Pyrstötiainen","","","3","13","1","","31","","","","11","","8","","1","4","8","","",""
"Hömötiainen","","","1","2","","3","6","","","2","6","","2","6","15","11","5","","",""
"Lapintiainen","","","","","","","","","","","","","","2","13","","","","",""
"Töyhtötiainen","","","","","","","3","","","","","","","","","","","","",""
"Kuusitiainen","","","3","8","3","","2","","","9","7","1","12","8","13","1","","","",""
"Sinitiainen","","","13","145","32","14","44","","1","36","93","7","58","76","79","16","7","11","6","28"
"Talitiainen","","","73","186","108","4","24","6","2","61","137","24","72","123","121","148","47","18","42","4"
"Puukiipijä","","","79","31","63","1","1","","","1","49","","","6","7","3","2","2","",""
"Kuhankeittäjä","","","","","","","","","","","","","","","","","1","","",""
"Pikkulepinkäinen","","","","38","1","1","2","","","","9","14","1","6","10","1","","","1","2"
"Isolepinkäinen","","","","1","","1","","","","","","","1","3","4","2","","","",""
"Närhi","","","","","","","","","","1","","","","","","4","","1","",""
"Kuukkeli","","","","","","","","","","","","","","1","","2","","","",""
"Harakka","","","","","","","","","","","","","","2","5","","","","1",""
"Pähkinähakki alalaji caryocatactes","","","","","","1","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","","","","","","13","1","",""
"Varis","","3","","","","2","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","3","3","1","","","","1","","",""
"Kottarainen","","","","26","1","","","","","","","","1","","","","1","","",""
"Varpunen","","","","","","","","","","","","","1","","3","1","","","1",""
"Pikkuvarpunen","","","","","1","","","","","","","","","","2","","","2","7",""
"Peippo","","","16","28","24","18","16","17","4","","13","8","10","35","46","31","9","4","9",""
"Järripeippo","","","14","1","6","","14","15","","","3","5","14","14","7","30","26","","8",""
"Keltahemppo","","","","","","","","","","","","","1","","","1","","","",""
"Viherpeippo","","","22","7","8","","2","","","","1","1","2","1","10","8","1","","1",""
"Vihervarpunen","","","27","9","13","14","17","4","2","20","2","15","2","17","37","14","5","2","5",""
"Urpiainen","","4","2","","2","","14","8","","","2","20","6","151","49","11","24","1","50",""
"Urpiainen alalaji flammea","","","60","28","98","","","","","","31","","","","","","","","",""
"Urpiainen alalaji cabaret","","","9","9","2","","1","","","","8","4","","1","1","1","","","",""
"Tundraurpiainen","","","","","","","","","","","","","1","8","2","1","","","",""
"Punavarpunen","","","","7","2","4","7","","3","","","","","","","4","4","","",""
"Punatulkku","","","49","34","30","","13","2","","3","9","","15","1","1","1","8","","7",""
"Nokkavarpunen","","","1","1","1","","","","","","2","","","","","","","","",""
"Lapinsirkku","","1","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","","4","6","2","3","1","","","3","1","","","2","9","2","","2",""
"Peltosirkku","","","","","","1","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","4","","","","","",""
"Pikkusirkku","","","","","","","","","","","","","","2","","","","","",""
"Pajusirkku","","","2","36","13","38","9","","3","5","2","2","4","48","118","14","10","4","7","20"
"Sepel- x kirjosieppo","","","","1","","","","","","","1","","","","","","","","",""
