﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Haarapääsky","","","","","","","","","","","","","","","","","","6","10","14","13","4","6","","","","5","","","","5","4","4","","","","","6","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","",""
"Västäräkki","","","","","","","","","","24","32","6","","","5","","","","","","","","","","","9","","5","2","14","","","","","","","","","6","","","","",""
"Rautiainen","","","","","","","","","","","","","","","","","6","","","","4","","","","","","","","2","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","6","5","","","","","6","8","8","","","","5","","2","","7","","","","",""
"Pensastasku","6","","","","","4","","1","9","6","27","51","21","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","","","","","","","","","","","","",""
"Räkättirastas","","","","","","","","","","","","","","76","21","50","","","","","","","","","","","","","","8","10","5","15","","","","","","","","","","",""
"Laulurastas","","","","","","","","","","","","","","13","14","4","","","","","","","","","","","","","","4","","4","","","","","","","","","","","",""
"Punakylkirastas","","24","10","","5","5","2","13","36","34","65","31","16","38","11","6","14","","","","","","","","","","","","","6","13","","10","","","","","","","","","","",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","",""
"Ruokokerttunen","","","6","","","","","","","","","5","4","","6","33","6","","3","","","","","","","","","","17","45","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","","","5","","24","5","5","29","16","","5","5","10","21","55","126","77","13","39","16","11","","5","","","","","","","","","3"
"Luhtakerttunen","","","","","","","","","","","","","","","","5","14","","","5","2","","6","","","23","46","12","7","4","","5","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Hernekerttu","","5","6","","","","","","12","29","62","58","7","","","7","","","","","4","","","","","","","","","","5","","","","","","","3","","","","","",""
"Pensaskerttu","17","9","18","","","3","16","48","69","30","86","56","41","135","92","194","145","43","26","62","136","79","91","128","118","90","118","120","132","89","45","61","16","","2","10","","","","","6","","",""
"Lehtokerttu","92","42","122","5","9","8","87","121","128","121","99","81","56","66","26","67","57","28","60","26","38","25","14","4","19","20","21","25","24","22","65","28","20","","7","7","","","","","","","5",""
"Mustapääkerttu","","5","5","","","","","","8","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","",""
"Pajulintu","33","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","19","4","5","18","","4","","7","","","","6"
"Harmaasieppo","","","","","","","","","","","","","","","","","","9","2","3","","","","","5","","","","","","5","","3","4","","","","","","","","4","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","42","145","231","324","251","314","363","248","295","317","394","418","416","492","634"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","16","30","8","","","10","","","10",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","38","55","170","181","235","326","284","284","403","335","454","456","434","589","394","385"
"Talitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","94","210","217","328","365","441","323","502","727","1017","725","592","764","744","416"
"Pikkulepinkäinen","","14","8","","","","9","14","26","47","114","109","38","64","68","39","20","","","","","","","","","","","","","16","","6","20","21","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"Peippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","","","","5","","","","5","",""
"Viherpeippo","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","6","","","10"
"Punavarpunen","6","3","","","","","3","25","26","21","46","29","22","14","3","7","11","","11","4","5","9","","","","5","","","1","4","8","","","","","","","","","","","","",""
"Keltasirkku","","7","1","","","","","","","","","","","","","8","","","4","9","7","","","3","","8","","3","","4","","","","","","","","","","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","",""
