﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Liro","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","","","","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","49","19","16","1","10","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9"
"Käpytikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","","","","","2","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","4","","","","","27","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","11","","","","","","","","","","","","23","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","4","","","1","3","","","","","","","","19","","","","","","","","","","","","3","5","3","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","1","","27","","","","","","","7","","","5","","8","","1","","","","","","1","","","","","","1","","","","","","1","1"
"Sinirinta","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","10","7","7","","","","","","","","","","","","","22","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","","1","6","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","3","","","","",""
"Räkättirastas","","","","","14","","","","","","1","","1","","","","70","","","2","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","9","","","","","","","","","","","","22","","","","","","","","","","","10","4","","5","","","","","","","","","","","","","6","","","","","",""
"Punakylkirastas","","","","","12","","","1","4","","","","1","","","","","","","","","","","","","9","","5","1","11","1","","","","","","","","","","","","","8","","","","6","5",""
"Kulorastas","","","","","","","","","","","","","","","","","","","","","","","","4","","","","4","","4","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","2","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","3","","2","3","","","1","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","2","4","","","1","","","2","","58","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","","","","","","","61","","","","","","","1","","","6","6","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","2","4","","","","1","","","","142","","","1","","","","23","","","","7","","","","","7","","","","","","","","","","","1","","","","","",""
"Hippiäinen","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","4","","","","","","4","","","","","","19","","","","","","","5","","","","","5","","","","","","","","","","","","","","","1","7","","","","",""
"Kirjosieppo","460","65","20","13","","","8","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","12",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","11","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","12","67","4","1","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Töyhtötiainen","6","47","10","11","","","","","","","","","","","","","","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","30","158","","","11","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","2","28","1","","20","","","","","","","10","","","","","92","","","","","","","13","","","","2","10","10","","","","","1","11","21","1","","","","4","3","4","20","","","","6","9"
"Talitiainen","350","395","192","118","30","","22","","","","","9","","","","","","","","","","","","","","","","","","","","","","","7","","","","1","","","","7","6","21","","","","3","16"
"Puukiipijä","86","439","529","144","70","55","","","","","","","","10","17","","226","209","246","216","1","55","","","","","","","","5","","","","","","","","","6","","","","5","3","6","","14","1","4",""
"Harakka","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varis","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","4","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"Peippo","","","","","1","","","","1","","","","","","1","","12","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","","","","","","3"
"Viherpeippo","","","","","","","","","","","","","","","","","6","","","","","","","","","","","","3","","","","","","","","","","","","5","","","","","","","","","2"
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","2","","","","","","","2","","","","","","13"
"Punavarpunen","","","","","","","","1","11","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","","","","","","6","","","","","","16","","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","1"
"Keltasirkku","","","","","","","","","","","","","1","","","","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","2","1","8","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
