﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6"
"Lehtopöllö","9","7","23","25","3","18","15","3","9","8","3","6","","","8","4","","","","7","","","","","","","","","",""
"Helmipöllö","3","","","","","4","3","","23","15","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","7","7","4","","12","6","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","4","","","12","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusieppo","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","85","128","116","52","111","62","107","73","13","94","28","8","36","4","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","8","24","10","","","","","","9","27","","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","9","","25","23","2","22","","","19","39","","8","11","","","","10","","","","","","","","","","","",""
"Talitiainen","154","56","51","87","38","41","37","21","5","78","54","","29","50","5","","","","","","","","","","","","","","",""
"Puukiipijä","24","50","30","65","84","110","79","47","39","67","144","89","51","51","51","60","76","50","43","5","19","6","20","","6","","","","",""
"Kottarainen","","5","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
