﻿"","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","","","1","","","","","","","2",""
"Kanahaukka","15","16","11","20","27","26","20","28","30","13","11","21","15","24","21",""
"Varpushaukka","29","9","4","18","38","35","39","36","58","31","31","49","17","12","33",""
"Hiirihaukka","","","","","5","2","5","7","8","6","11","17","9","11","18",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","2","","",""
"Kalasääski","","","","","","","","2","6","8","4","4","3","3","4",""
"Tuulihaukka","","","3","23","70","19","47","59","58","51","27","50","45","36","52",""
"Nuolihaukka","","","","","","","","","","2","3","","","","",""
"Lehtopöllö","33","20","13","10","15","33","27","32","44","28","31","25","40","29","27","24"
"Lehtopöllö (harmaa värimuoto)","","","","","","1","2","","2","1","","2","","4","2","1"
"Lehtopöllö (punainen värimuoto)","","","","","","3","4","3","1","1","","","","3","2",""
"Viirupöllö","","","","","","","1","6","9","2","2","3","4","1","8",""
"Sarvipöllö","","","","","","","","","1","","","4","","","",""
