﻿"","1983","1984","1985","1986","1987","1988","1989","1990"
"Pensastasku","7","5","","","","","",""
"Punakylkirastas","12","14","","","4","5","9",""
"Kirjokerttu","8","4","","","","","",""
"Pensaskerttu","9","4","","","","","",""
"Lehtokerttu","","5","","5","","","",""
"Kirjosieppo","","10","","","","","",""
"Sinitiainen","19","25","","","","","",""
"Talitiainen","71","70","","","","","",""
"Pikkulepinkäinen","9","10","","","","","",""
"Punavarpunen","3","","","","","","",""
"Pohjansirkku","","","","","","","","7"
