﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986"
"Piekana","","7","","","","","","","","","","",""
"Meriharakka","","3","","","","","","","","1","","",""
"Pikkutylli","","3","2","","","","3","3","3","43","","","3"
"Tylli","","7","","","1","","","","","5","","","3"
"Töyhtöhyyppä","","6","","","1","","","","","4","","",""
"Lapinsirri","","3","","","","","","","","1","","",""
"Suokukko","","5","","","10","","","","","","","",""
"Taivaanvuohi","","","","","2","","","","","","","",""
"Isokuovi","","1","","","","","","","","2","","",""
"Punajalkaviklo","","2","","","3","","","","","","","",""
"Liro","","","","","1","","","","","","","",""
"Rantasipi","","","","","","","","2","","3","","",""
"Karikukko","","2","","","","","","","","3","","",""
"Naurulokki","","","","","","","","5","","","","",""
"Kalalokki","","40","","","","","3","","","4","","",""
"Harmaalokki","","1","","","","","","","","","","",""
"Kalatiira","","18","","","","","10","10","5","","","",""
"Lapintiira","","26","","","","","","","","16","","","2"
"Pikkutiira","","1","","","","","","","","","","",""
"Törmäpääsky","","8","","","","","1","","","","","",""
"Haarapääsky","","","","","","","","15","","","","",""
"Räystäspääsky","","9","","","","","","","","","","",""
"Metsäkirvinen","","1","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","","","2","","",""
"Västäräkki","","","","","","","6","","","","","",""
"Koskikara","2","2","","","","","","","","","","","2"
"Punarinta","","1","1","","","","","1","","","","",""
"Leppälintu","","2","","","","","","","","","","",""
"Kivitasku","","","","","","","7","1","","","","",""
"Räkättirastas","","18","","","","","","","","","","",""
"Laulurastas","","1","","","","","","","","","","",""
"Punakylkirastas","","2","","","","","10","","","","","","1"
"Ruokokerttunen","","1","","","","","","","","","","",""
"Hernekerttu","","5","","","","","","","","","","",""
"Lehtokerttu","","9","","","","","","","","","","",""
"Mustapääkerttu","","1","","","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","1","",""
"Pajulintu","","10","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","5","7","","",""
"Kirjosieppo","","3","","","","","","","","7","","",""
"Töyhtötiainen","","1","","","","","","","","","","",""
"Talitiainen","","1","","","","","","","","","","",""
"Pikkulepinkäinen","","2","","","","","","","","","","",""
"Peippo","","1","","","","","","","","","","",""
"Urpiainen","","2","","","","","","","","","","",""
"Punavarpunen","","","","","","","","","","","","","5"
"Punatulkku","","4","","","","","","","","","","",""
"Pajusirkku","","2","","","","","","","","","","",""
