﻿"","2017","2018","2019","2020","2021","2022","2023","2024"
"Tuulihaukka","","","","4","","","4",""
"Töyhtöhyyppä","","","","4","","","",""
"Taivaanvuohi","","","","","","","1",""
"Kesykyyhky","","","","","","2","",""
"Varpuspöllö","7","","","4","","","",""
"Viirupöllö","","","1","","","","",""
"Helmipöllö","","","","","","3","",""
"Käenpiika","","","","","11","","",""
"Käpytikka","","2","3","3","","","1","2"
"Haarapääsky","","","","4","3","8","5",""
"Metsäkirvinen","","","","","","1","1",""
"Niittykirvinen","","","","","","1","","6"
"Tilhi","","","","","","","","1"
"Rautiainen","","","","","","6","8",""
"Punarinta","","","","3","2","9","34","2"
"Sinipyrstö","","","","","","1","3",""
"Leppälintu","","","","","","20","18","2"
"Mustarastas","","","","","","","1",""
"Räkättirastas","","","","2","","7","12",""
"Laulurastas","","","","3","","3","2","2"
"Punakylkirastas","","8","","11","1","6","6","6"
"Ruokokerttunen","","","","2","4","6","1",""
"Viitakerttunen","","","","2","","","",""
"Hernekerttu","","","","","2","4","4","10"
"Pensaskerttu","","","","1","","","1",""
"Lehtokerttu","","","","2","","3","1",""
"Tiltaltti","","","","","4","2","13",""
"Pajulintu","","","","10","6","16","17","1"
"Hippiäinen","","","","2","","1","16",""
"Harmaasieppo","","","","1","","","",""
"Kirjosieppo","8","29","30","66","29","68","15","1"
"Hömötiainen","","","","","","","2","1"
"Kuusitiainen","6","9","","","","","",""
"Sinitiainen","30","52","8","32","30","1","8",""
"Talitiainen","21","45","16","52","29","13","15",""
"Pähkinänakkeli","","","","","","","1",""
"Puukiipijä","","","","","","1","",""
"Kottarainen","","","","13","22","20","64",""
"Peippo","","","","5","1","2","2",""
"Järripeippo","","","","","","","","7"
"Vihervarpunen","","","","","1","1","1",""
"Punavarpunen","","","","","","","1",""
"Keltasirkku","","","","","2","","",""
"Pohjansirkku","","","","","","17","39",""
"Pajusirkku","","","","","10","26","14","5"
