﻿"","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Mehiläishaukka","","","","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruskosuohaukka","","","","","","1","5","8","","","","","","","","","","4","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinisuohaukka","","","","","","4","","","3","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","","","3","","","2","6","3","2","5","","2","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","6","2","","5","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Hiirihaukka","","","2","","","4","6","2","15","","2","4","4","","2","","","5","","1","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","","","","","11","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","","","","2","3","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakana","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtahuitti","","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruisrääkkä","2","","1","5","9","5","3","2","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"Heinäkurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"Kalatiira","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viirupöllö","","","","","","3","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","","","","","","11","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","","","10","","","52","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suopöllö","","","7","","","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","2","","","11","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","","","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","1","","2","1","","1","1","1","","","","","","","","","2","2","","","1",""
"Palokärki","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","1","","","",""
"Käpytikka","","","","","","","1","","","","","","","","","","","","","1","7","6","10","1","5","3","6","1","2","8","3","1","5","2","1","2","17","","","2",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","1","5","13","7","3","4","4","6","","2","2","1","4","4","5","3","12","3","","1","1",""
"Pikkutikka","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","1","","2","","","","1","","","",""
"Kiuru","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","1","6","2","1","","1","1","","","","",""
"Niittykirvinen","","","","","","","3","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Koskikara","1","12","8","1","15","1","10","10","","7","","","2","","6","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peukaloinen","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","5","1","","","","1","","","",""
"Rautiainen","","","","","","","","1","","","","","","","","","","","","","","","","","","504","509","60","","340","495","474","104","","229","198","11","","","2",""
"Punarinta","","","","","","3","","","","","2","","","","","","","","","","","","","","","30","26","6","","20","46","24","29","","12","24","3","","1","1",""
"Satakieli","9","4","","7","8","1","2","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","1","","1","6","","1","1","","","","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","",""
"Pensastasku","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","2","12","3","","","1","1","1","","1","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","1","","","","","","","","",""
"Laulurastas","","","","","","","5","","","","","","","","","","","","","","","","","","","5","6","1","","","3","2","","","2","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","","","1","6","5","","","2","1","","","2","",""
"Pensassirkkalintu","20","14","2","3","8","3","2","7","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","2","","","4","1","","2","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Ruokokerttunen","111","12","","62","28","47","64","20","","","33","","","","","","","","","","","","","","","8","14","","","7","15","7","","","1","","","","","",""
"Viitakerttunen","6","9","9","3","25","1","15","15","3","","5","","","","","","","","","","","","","","","1","8","","","3","9","6","","","","3","","","","",""
"Luhtakerttunen","1","","2","2","6","","","","","","2","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","",""
"Rytikerttunen","3","1","1","8","9","6","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukultarinta","","","","1","","","1","","","","","","","","","","","","","5","","","","","","1","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","7","","1","","3","2","","","","",""
"Pensaskerttu","","","","","","","","3","","","","","","","","","","","","","","","","","","5","10","","","","5","4","","","1","2","","","","",""
"Lehtokerttu","","","","","","","","2","","","","","","","","","","","","","","","","","","7","13","5","","3","24","19","3","","3","5","","","","",""
"Mustapääkerttu","","","","","","","","1","","","","","","","","","","","","","","","","","","2","5","1","","","8","3","","","1","2","","","","",""
"Taigauunilintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","",""
"Sirittäjä","","","","","","","5","5","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","",""
"Tiltaltti","","","","","","","","","","","","","","","","","","","","","","","","","","10","10","","","2","19","8","48","","15","36","","","","4",""
"Pajulintu","","","","","","","","","","","","","","","","","","","","","","","","","","68","41","2","","17","47","31","34","","22","33","","","","2",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","7","4","","","1","3","","","2","",""
"Harmaasieppo","","","","","","","","","3","","","","","","","","","","","","","","","","","","1","","","","2","","","","","1","","","","",""
"Pikkusieppo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","","","","","","","","","",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","18","","","","","","","","","",""
"Pyrstötiainen alalaji caudatus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","4","28","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Hömötiainen","2","","","","","","","","","","","","","","","","","","","","4","2","9","","1","21","12","2","3","","14","3","7","5","12","7","3","","1","5",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","3","4","","","","6","","","","","","","","1","","","","","",""
"Kuusitiainen","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","1","3","1","","","6","29","4","5","23","45","16","19","3","15","32","16","","","",""
"Talitiainen","","","","","","","","9","","","","","","","","","","","","","5","2","5","","1","18","18","16","12","18","56","20","36","3","30","42","22","","2","1",""
"Pähkinänakkeli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","1","","","",""
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","4","","","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","2","1","","","1",""
"Puukiipijä","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","1","1","1","1","2","","","","",""
"Pikkulepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","1","","","","2","","","",""
"Harakka","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Varis","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Peippo","","","","","","","","1","","","1","","","","","","","","","","","","","","","7","12","3","","3","13","8","","","2","6","","","","","1"
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","",""
"Vihervarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","1","3","","4","","","","","",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","13","","9","","","","","",""
"Punavarpunen","","","","","","","6","","","","3","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","",""
"Punatulkku","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","4","2","","4","1","","","","",""
"Keltasirkku","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","2","","","3","","","","",""
"Pohjansirkku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","3","","3","4","2","","","",""
"Pajusirkku","17","","","","","","","3","","","2","","","","","","","","","","","","","","","2","17","1","","","15","15","","","","1","","","","",""
