﻿"","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996"
"Sinisuohaukka","","5","","","","1","","","","","","","","","","",""
"Kanahaukka","7","","13","7","6","","","","","","","","","","","",""
"Hiirihaukka","4","10","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","2","","","","","","","",""
"Kalasääski","2","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","","","","","","1","","","","",""
"Pyy","1","","","","","","","","","","","","","","","",""
"Metso","","1","","","","","","","","","","","","","","",""
"Hiiripöllö","","9","","","5","","","","","","","","","","","",""
"Viirupöllö","2","","","","","","","","","","","","","","","",""
"Lapinpöllö","3","6","3","","","","","4","","","","","","","","",""
"Helmipöllö","29","35","12","","21","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","21","","","","","","","","","",""
"Koskikara","","","","","","","2","","","","","","","","","",""
"Sinirinta","","","","","","","2","","","","","","","","","",""
"Leppälintu","","","","","","","13","","","","","","","12","18","",""
"Laulurastas","","","","","","","20","","","","","","","","","",""
"Punakylkirastas","","","","","","","33","","","","","","","","","",""
"Kulorastas","","","","","","","8","","","","","","","","","",""
"Pajulintu","","","","","","","34","","","","","","","","","",""
"Harmaasieppo","","","","","","","8","","","","","","","","","",""
"Kirjosieppo","","","","","","","","","","","","","","67","1","51","75"
"Hömötiainen","","","","","","","","","","","","","","","1","",""
"Lapintiainen","","","","","","","","","","","","","","33","6","","7"
"Korppi","","5","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","46","","","","","","","","","",""
"Urpiainen","","","","","","","19","","","","","","","","","",""
"Taviokuurna","","","","","","","8","","","","","","","","","",""
"Pohjansirkku","","","","","","","16","","","","","","","","","",""
"Pajusirkku","","","","","","","8","","","","","","","","","",""
