﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10","","20","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","","","1","1","2","","1","","1","3","4","4","12","12","16","13","12","16","18","7","13","18","28","20","26","10","14","12","11","2","20","24","7","8","2","7","1","1","3","5","25","5",""
"Ruskosuohaukka","20","18","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","19","18","28","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","11","8","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalasääski","10","9","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","6","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Lehtokurppa","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","2","3","3","","","9","3","9","","4","20","2","","8","","","","3","","","11","","","","18","17","","9","4","4","","","","","","","","","",""
"Kalalokki","","","","","","","","","","","6","","","","","26","41","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","","","","","","","","","","","","","","","8","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","","","","","","","","","","","10","","","","90","190","226","","","","","","","","","","","","18","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","","","","","","7","16","","","","","","","","4","7","","","","","","","","","","3","21","","","8","20","","","5","","","","5","","","","","","","","","",""
"Kalatiira","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","","","","","","","","","","","","","","","","","","","","1","","","","","","","","12","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","","","","","","","","","10","","","","","3","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","3","6","7","","","","","","56","127","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","15","9","6","1","","2","2","","","","","","","","","","","","","","","","","","","","","3","2","","2","","","","","","","","","","","","","","","","3","4","4","4"
"Varpuspöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","13","","","","10","","22","7"
"Lehtopöllö","19","10","9","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","",""
"Viirupöllö","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sarvipöllö","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","7","13","1","2","","","",""
"Helmipöllö","7","","11","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","",""
"Haarapääsky","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustaleppälintu","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","7","3","","4","",""
"Punakylkirastas","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","",""
"Kirjosieppo","7","","34","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Talitiainen","11","","14","","","","","","","","","","","","","","","","","","","","","","","","","","","11","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","2","","","","","","","","","","","","","","","","","","","","","","","","","4","","7","","4","22","24","","","","","","","","","","","","","","","","","",""
"Varis","","","","","","","","","","","","3","","","","","","3","","","","","","","","","","","","","","","5","","3","8","","","","12","","","","","","","","","",""
"Korppi","9","10","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
