﻿"","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Telkkä","","","","","","1","1","","","","","","5","","1","","3","2","7","8","","2","7","3","3","3","","5","2","4","11","4","1","3","3","1"
"Isokoskelo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"Mehiläishaukka","","","","","7","","","","","","","","","","","","","1","","2","2","","","","2","2","","","","","","","","","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1",""
"Sinisuohaukka","","","3","","9","4","","","","","","","","5","4","","","","","","5","","","","","","","","","","","","","","",""
"Niittysuohaukka","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","",""
"Kanahaukka","3","8","23","15","3","11","21","16","18","18","21","19","23","19","22","12","8","28","24","7","16","8","9","8","19","31","30","31","24","31","25","27","29","24","32",""
"Varpushaukka","14","12","5","21","18","28","9","5","1","13","5","2","3","4","1","","","","","5","","","7","2","9","17","8","1","","12","2","1","2","12","1",""
"Hiirihaukka","","2","","","4","1","","3","","2","","2","","3","4","","","3","","11","2","","","","","","","","","","1","","2","","",""
"Kalasääski","","","","","","","","","","","","","","","","","","","3","9","4","7","8","11","10","7","8","7","4","5","6","16","19","10","20",""
"Tuulihaukka","29","11","27","33","50","60","97","99","132","95","95","83","104","102","118","77","155","131","147","217","428","144","294","278","244","351","310","254","213","193","194","230","260","220","155",""
"Ampuhaukka","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Nuolihaukka","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","",""
"Isokuovi","","","","","","7","2","5","3","1","5","13","8","10","1","4","9","7","5","12","4","6","6","","3","7","","3","3","4","3","1","5","2","2",""
"Uuttukyyhky","","","","","","","","","","","","11","15","28","21","28","33","27","18","13","9","16","6","6","","6","","","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","","2","4","",""
"Huuhkaja","1","2","5","","","8","","","3","6","5","2","2","6","1","","1","3","2","12","12","","2","","","","","","","","","","","","",""
"Hiiripöllö","5","","","","","","","","","","","","","","","","","","","","","","","2","","","","","11","","","2","5","2","",""
"Varpuspöllö","7","4","","8","","15","1","","","","","9","1","16","8","7","8","","","","14","1","","","5","","2","6","2","2","3","2","4","24","2",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","","3","22","","7","3","","","1","4","2","1","3","4","3","","5",""
"Viirupöllö","8","2","16","3","4","7","18","3","10","9","16","1","9","7","15","7","22","13","4","45","74","4","16","17","9","32","29","50","14","27","16","19","18","12","19",""
"Lapinpöllö","3","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","4","","3","1","","",""
"Sarvipöllö","1","","","","","1","","","","","","","","","","","4","","","","9","","","","","4","5","2","","12","8","7","19","10","2",""
"Suopöllö","3","","","","","12","","5","","","","","","","","","36","","","20","4","","","1","","","","2","","","2","1","1","","1",""
"Helmipöllö","233","3","92","15","","39","4","7","5","5","14","5","","20","57","","51","45","","43","94","18","11","18","23","13","60","52","53","33","26","23","4","46","13",""
"Kehrääjä","","","","","","","","","","","","","","","","","","","","1","6","19","21","18","3","7","5","23","28","26","35","13","8","28","20",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Haarapääsky","","","","","","","","","","","11","51","31","9","","5","13","","","","","","","","","","","","","","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","","","","","","","","","","","","","11","20","2","3","27","25","36","13"
"Hömötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","2"
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","","","","","","","","","70","61","23","42","65","40","49","48","32","45","42","49","34","62","7"
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Sinitiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Närhi","","","","","","","","","","","","","","","","","","","6","6","7","6","5","4","1","2","3","3","2","3","3","3","8","2","2",""
"Kuukkeli","","","","","","2","4","","","","","","","","","","","","21","8","13","12","19","14","11","14","36","10","8","9","16","8","4","6","6",""
"Naakka","","","","","","","","","","","","70","75","48","92","79","62","99","131","124","39","110","65","93","","23","27","16","14","20","21","18","19","23","25",""
"Korppi","","","","","","11","5","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
