﻿"","2019","2020","2021","2022"
"Tavi","3","","4",""
"Sinisorsa","3","","4",""
"Nokikana","1","","",""
"Pikkutylli","2","","11",""
"Töyhtöhyyppä","2","1","5",""
"Pikkusirri","2","","",""
"Lapinsirri","2","","",""
"Kuovisirri","","","2",""
"Merisirri","4","","","14"
"Suosirri","13","12","8",""
"Jänkäsirriäinen","1","","",""
"Suokukko","4","2","2",""
"Jänkäkurppa","","","6",""
"Taivaanvuohi","3","4","10",""
"Isokuovi","","","1",""
"Valkoviklo","","","1",""
"Liro","12","7","39",""
"Rantasipi","2","1","",""
"Naurulokki","1","","5",""
"Kalalokki","6","","1",""
"Kalatiira","35","","1","1"
"Virtavästäräkki","","","3",""
"Västäräkki","8","3","6",""
"Sinitiainen","","4","",""
"Kottarainen","","","1",""
"Kala- x lapintiira","","","","1"
