﻿"","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989"
"Sinisuohaukka","8","4","","","","","","","","","","",""
"Kanahaukka","18","","1","4","12","10","11","5","","","2","7",""
"Varpushaukka","5","6","3","2","","4","","","","","","",""
"Hiirihaukka","11","3","2","","3","7","","2","","","","",""
"Piekana","","","","","","","","","","","","","3"
"Tuulihaukka","25","7","","","5","39","","","","","","",""
"Huuhkaja","8","5","3","11","5","9","1","","1","4","","3",""
"Varpuspöllö","","1","","","","","","","","","","",""
"Viirupöllö","11","9","3","1","2","5","","1","","","","",""
"Lapinpöllö","11","","","","","","","","","","","",""
"Sarvipöllö","4","","","","","5","","","","","","",""
"Suopöllö","2","1","1","","","11","","","","","","",""
"Helmipöllö","53","41","51","12","","36","6","","8","23","","16",""
"Korppi","","","","","","","15","2","6","","4","10",""
