﻿"","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Laji tuntematon","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","",""
"Kaakkuri","","","","","","","","","","","","","","","","","","","1","2","2","","1","4","2","4","1","","","","","","","","","","","","","","","","",""
"Kuikka","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","2","1","","","",""
"Silkkiuikku","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Härkälintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"Mustakurkku-uikku","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","55","200","236","258","326","235","","","","","83","","","","","","187","100","","5","",""
"Harmaahaikara","","","","","","","","","","","","","2","6","57","63","66","81","98","87","135","100","89","78","45","94","68","75","26","77","11","23","14","21","21","15","25","5","11","9","3","3","2",""
"Kyhmyjoutsen","","","","","","","","","","","","1","","1","2","11","1","2","8","2","1","7","2","","2","","1","1","5","5","","2","","7","2","4","6","8","3","5","9","","1","1"
"Laulujoutsen","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","2","","","2","","1","1","1","2","4","","","","","1",""
"Merihanhi","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","",""
"Kanadanhanhi","","","","","","","","","","","","1","","","","","","","","","","2","1","","","","","","","","","","","","","","","1","","","","","",""
"Valkoposkihanhi","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","2","","","","1","","","1","","","","2","2","","1",""
"Sepelhanhi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Sinisorsa","","","","","","","","","","","","","20","17","12","","","","","3","","","","","","","","","1","","","","","","","","200","199","356","50","227","129","151",""
"Tukkasotka","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Haahka","","","","","","","","","","","","","","","","","","","","","","","","","1","","12","","","","","","","","","","","","","","","1","",""
"Alli","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Pilkkasiipi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","","","1","","","1","","","","","","2","","","1","","","","","1","","","1","","","","","1","","","","","","1","","",""
"Isokoskelo","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","",""
"Mehiläishaukka","","","2","3","","","","","","","","","","","","1","","","","","","","","","2","2","","","","","","","","","","","","","","1","","1","",""
"Merikotka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","6","5","2","12","11","5","6","6","4",""
"Ruskosuohaukka","","","","","","","","","","","","3","","3","","","","3","","","","","","","3","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","10","8","16","10","12","6","","9","14","5","7","7","3","3","3","3","","","5","5","6","5","9","2","11","6","10","7","3","5","10","4","7","3","12","5","2","5","4","","2","4","3",""
"Varpushaukka","","","","3","4","4","","","1","3","","5","","6","5","6","","2","","","2","","1","1","","2","","","6","1","","1","","","1","","3","1","2","","2","1","",""
"Hiirihaukka","8","13","3","3","11","6","","4","8","2","2","","2","3","4","5","4","1","3","3","3","2","4","","4","","1","4","4","","1","1","2","","3","1","","5","1","3","","","",""
"Hiirihaukka alalaji buteo","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","",""
"Piekana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Maakotka","","","","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Kalasääski","10","13","13","20","21","22","5","17","9","7","10","6","8","12","9","15","16","15","16","19","19","16","31","17","17","36","34","39","42","35","41","35","40","30","33","30","43","29","26","15","11","18","20",""
"Tuulihaukka","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","6","","4","9","13","4","12","12","14","18","38","52","44","24","38",""
"Nuolihaukka","","","3","3","2","2","3","2","","","","","3","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"Pyy","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","",""
"Metso","","","","","","","","","","","","","","","","2","","1","","","","2","1","1","1","","","","1","1","1","","","","","","","","","1","3","","",""
"Peltopyy","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","",""
"Viiriäinen","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"Fasaani","","","","","","","","","","","","","","","","13","","","","","","","","","","","","","","","","","","","","6","","","","33","","","",""
"Ruisrääkkä","","","","","","","","","","","","","","","2","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1",""
"Nokikana","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","",""
"Kurki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Meriharakka","","","","","","","","","","","","2","","","","","","","","","","","","","","3","2","6","1","","","1","","","","","","","","","3","","1",""
"Pikkutylli","","","","","","","","","","","1","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","","","","","","2","","","","4","4","","","","","11","4","","","","","","","1","","7","5","5","","","3","2","","","4","6","","6",""
"Taivaanvuohi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"Lehtokurppa","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","","","","1","","","1",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","2","","","","","","","","","","1","1","","","",""
"Metsäviklo","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","",""
"Liro","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Rantasipi","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","3","2","","","","","2","","","1","","","","2","","",""
"Karikukko","","","","","","","","","","","","","","","","","","","","","","","","","","4","2","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Naurulokki","","","","","","","","","","","12","1","3","3","11","11","8","","2","9","10","1","14","8","","12","17","29","52","46","39","15","2","1","13","","24","3","","13","44","23","17",""
"Kalalokki","","","","","","","","","","1","7","10","","1","3","5","1","","1","2","11","1","7","1","6","10","3","2","5","8","","2","","6","1","1","4","24","7","9","19","24","28",""
"Selkälokki","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","","","","6","2","2","","1","","2","12","5","3","",""
"Harmaalokki","","","","","","","","","","","1","3","","","1","","7","","","2","15","1","19","81","76","8","15","41","6","2","","","5","3","1","","3","9","2","2","9","3","1",""
"Merilokki","","","","","","","","","","","","","","","2","1","1","","","","","","","","1","","","","","","","","3","2","","","","1","1","3","2","4","1",""
"Räyskä","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","8","","","","","","2","1","2","2",""
"Kalatiira","","","","","","","","","","18","20","1","2","19","35","36","64","1","46","63","68","26","31","20","4","62","64","64","29","42","11","12","8","34","41","30","36","39","8","102","53","14","25",""
"Lapintiira","","","","","","","","","","","","6","","","","","","","","","","1","","","3","10","4","","","18","1","","","5","","","","","","11","33","49","59",""
"Ruokki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","",""
"Riskilä","","","","","","","","","","","","4","","6","3","4","2","","1","10","10","1","6","5","8","","4","1","3","4","4","5","","5","7","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kesykyyhky","","","","","","","","","","","","","1","","2","","","","1","1","","","1","7","1","2","","","","","","","3","2","","1","","4","2","14","2","","2",""
"Uuttukyyhky","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"Sepelkyyhky","","","","","","","","","","6","1","","4","2","","","","","","2","","1","","2","","","","","2","1","","2","","1","","","","1","1","2","3","1","",""
"Huuhkaja","","","","1","","2","","2","","","2","2","","2","","","4","2","","1","","1","2","","2","","","5","3","","","1","","3","","6","2","1","1","5","","2","7",""
"Hiiripöllö","","","","","","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","","1","","","","","","","","","","2","2","","","1","","1","1","","","","","","","","1","","1","","","",""
"Lehtopöllö","","","17","5","10","20","","11","13","3","","7","","2","","3","","2","5","","1","6","4","1","19","14","1","6","5","1","","","2","6","1","5","3","2","7","10","6","3","10",""
"Sarvipöllö","","","","","","4","","3","1","","","","","","","","","","","","5","","","","","1","","","6","","2","","","","","","","","","","","","",""
"Helmipöllö","","","","","","6","","17","28","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Kehrääjä","","","","","","","","","","","","","1","","","","","","","","","","","2","","","2","","","","","","","","","1","","","","","","","",""
"Tervapääsky","","","","","","","","","","14","10","6","22","16","23","10","1","5","7","2","4","3","5","18","4","9","8","8","11","22","13","16","13","25","25","20","13","19","35","15","18","16","10",""
"Kuningaskalastaja","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","12","","5","","11","20","","","",""
"Käenpiika","","","","","","","","","","","9","","","8","","","10","","","","24","19","5","","7","","6","","","","6","","","","","","24","4","","","","","",""
"Harmaapäätikka","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","2","","1","1","","1","2",""
"Palokärki","","","","","","","","","","","","","4","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"Käpytikka","","","","","","","","","","","4","","","3","","","","3","2","","3","4","6","","17","7","13","11","14","5","15","6","10","17","3","10","21","10","13","26","16","24","21",""
"Valkoselkätikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","1","","1","2","","","",""
"Pikkutikka","","","","","","","","","","","","","","1","4","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Pohjantikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Kangaskiuru","","","","","","","","","","","","","","","","","","","","","4","4","","1","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","5","","","","","8","","","","","","","","","3","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","","","","","","10","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","","","","","3","4","","4","5","1","11","4","","22","18","61","17","36","11","1","5","2","6","8","49","5","23","112","2","46","","5","7","7","27","2","5","",""
"Räystäspääsky","","","","","","","","","","","","","3","","12","","","","","1","2","","1","","","","","","","","","","","","2","","","","1","","","","1",""
"Metsäkirvinen","","","","","","","","","","","","","","","","4","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","","","","","","","","","","","","","","","","","5","7","","","","","","","","","","","","","","","","","","","",""
"Luotokirvinen","","","","","","","","","","","","","","1","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Virtavästäräkki","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","1","","","","2","","","","5","","","","","",""
"Västäräkki","","","","","","","","","","13","11","","","4","11","2","6","3","1","5","4","","5","6","1","5","","4","1","","5","1","","6","6","","","","","8","7","1","1",""
"Tilhi","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Koskikara","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","3","","4","","5","4","","","5",""
"Peukaloinen","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","","","","","","","1","","","","","","2","","","","","","","2","","1","","2","","1","1","2","","3","3","5","6","5","1","9","3",""
"Punarinta","","","","","","","","","","14","7","","1","","2","5","8","14","9","5","1","1","","1","3","10","","7","20","8","9","5","11","3","3","7","10","7","5","18","3","1","4","1"
"Satakieli","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Sinirinta alalaji svecica","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Sinipyrstö","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"Leppälintu","","","","","","","","","","","7","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","7","","","",""
"Pensastasku","","","","","","","","","","","","","","","","","","","","3","","","1","","","","","","","","","","","","","","","","","","","","",""
"Kivitasku","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","",""
"Mustarastas","","","","","","","","","","","","1","5","","1","1","2","2","2","","9","","","1","2","2","3","2","20","7","3","9","5","14","7","12","8","17","20","56","15","116","26","1"
"Räkättirastas","","","","","","","","","","32","","3","3","1","11","4","","","","1","4","","","","2","2","1","2","13","2","1","6","4","1","5","1","","1","1","2","","2","1",""
"Laulurastas","","","","","","","","","","4","","","1","1","","","","","","1","","","1","","","","1","","","","2","","","1","1","2","","","","5","4","","3","1"
"Punakylkirastas","","","","","","","","","","8","6","","10","5","","","2","1","","3","5","","","","","1","6","","6","","","4","","","2","","5","","9","4","","5","",""
"Kulorastas","","","","","","","","","","1","","","","","","","","","","","1","1","","","","","","","","","3","","","","1","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","3","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","","","","","","3","1","","","","","","","","1","","","","1","","","","","","","1","","","","","","","","","","","",""
"Ruokosirkkalintu","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","","","","","","","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","","","","","","","1","","","","","4","","","","","","","4","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","","","5","5","","","4","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","","","","1","6","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"Pensaskerttu","","","","","","","","","","","1","","","","","","","","2","","4","","","5","","","","6","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","","","","","","","","","4","","","2","1","","","","","","","","2","","","3","","","5","","","","","2","","","1","","1",""
"Mustapääkerttu","","","","","","","","","","","","","","","","","2","","","3","1","","","","","1","","","4","","5","1","","","","","3","","1","","","","",""
"Idänuunilintu","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"Sirittäjä","","","","","","","","","","","8","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","","","","","","","","","","5","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","","","","","3","","","","","3","1","1","1","","","","","1","8","1","2","3","1","1","1","1","1","1","1","1","","2","1","","","1","1",""
"Hippiäinen","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","2","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","","5","16","","15","","27","4","5","4","5","10","13","5","9","","3","3","","9","3","1","8","1","5","2","5","","6","14","","18","6","","7",""
"Kirjosieppo","","","","","","","","","","","","","","","","","6","3","7","","4","","24","6","3","","1","6","4","1","36","","","14","6","9","26","51","16","68","14","10","54",""
"Pyrstötiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"Viitatiainen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","","","","","","","","","","","","","","","2","1","","","3","2","1","","","","6","1","","","1","","1","1","1","1","","","","",""
"Lapintiainen","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","4","","","","","","","","","3","1","","1","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","","","","","","","","","","","","","","","","3","","10","3","1","","10","","","6","2","12","","12","","2","8","13","8","2","18","2","1",""
"Sinitiainen","","","","","","","","","","2","1","10","8","","11","","4","9","17","9","22","3","13","20","17","8","43","5","12","15","29","16","28","57","28","24","70","137","90","99","106","111","52","8"
"Talitiainen","","","","","","","","","","","6","13","14","","","8","11","17","10","9","15","17","19","47","22","16","59","24","38","43","63","65","65","252","44","137","77","192","127","124","152","161","95","1"
"Pähkinänakkeli alalaji europaea","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","","2","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1",""
"Puukiipijä","","","","","","","","","","2","","","","","","","","1","","1","5","","","","2","","","1","","","","","","","","","1","","","4","","","1",""
"Pikkulepinkäinen","","","","","","","","","","7","16","6","8","3","","2","","","4","","","","","","","","","","11","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","","","","","","","5","","","","","","","","1","","","","","","","","","","","","1","",""
"Närhi","","","","","","1","4","7","","","","1","","","","","","","4","","","","","","","1","7","8","","2","","","3","","1","","2","","1","","7","18","",""
"Harakka","","","","","","18","","","6","","2","","","13","","","","","","","","","","","","","","","","","","","","","3","1","","9","","","","","",""
"Pähkinähakki","","","","","","2","","","","","","","","","","","","","","","","","","","","","48","53","47","1","","","","","","","","","","","","","",""
"Pähkinähakki alalaji caryocatactes","","","","","","","","","","","","","","","","","","","1","","","","","","","","16","4","9","2","","","","","","","","","","","","","",""
"Pähkinähakki alalaji macrorhynchos","","","","","","","","","","","","1","","","","","","","","","","","","","","","3","11","1","","","","","","","","","","","","","","",""
"Naakka","","","","","","3","9","2","1","7","10","7","4","2","8","","","","","","","","","","1","2","","","2","","1","","1","5","7","","","1","1","","","1","2",""
"Varis","","","","","","7","","4","5","","2","","","","","","6","","8","1","4","4","5","3","","","","","","","1","","","","","","","1","1","2","","","1",""
"Korppi","","","","","","5","6","8","4","4","8","6","4","","","3","","","","5","8","4","7","5","11","2","12","10","5","1","2","6","12","3","","2","","","1","","1","","4",""
"Kottarainen","","","","","","","","","","1","12","31","44","52","29","68","70","75","112","96","113","86","104","75","99","84","53","12","70","71","34","21","25","52","61","143","121","86","79","25","33","39","24",""
"Varpunen","","","","","","","","","","","","","17","5","","8","5","16","8","19","3","","1","","1","","1","","2","","","1","","1","1","5","4","","4","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","15","10","","","","","","","3","16","18","43","35","26","37","31","71","99","84","30","39","46",""
"Peippo","","","","","","","","","","","1","","","4","3","","1","1","","2","6","1","2","3","7","7","5","3","12","2","13","31","33","26","21","24","28","28","51","19","56","20","30",""
"Järripeippo","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","3","6","","9","","7","","6","29","11","23","20","10",""
"Viherpeippo","","","","","","","","","","5","5","","","7","","","","1","1","","32","18","8","36","30","44","82","41","42","20","76","111","139","262","96","44","68","34","59","65","114","188","177",""
"Tikli","","","","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","16","1","1","19","34","3","6","34","3","1","2","1",""
"Vihervarpunen","","","","","","","","","","","","","","","1","","","","2","","14","10","9","6","9","2","16","1","8","17","19","32","11","9","15","27","17","12","34","28","20","16","121",""
"Hemppo","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","4",""
"Urpiainen","","","","","","","","","","","","","","","","","","","","","1","","","1","","","","","","","","","","","","","","2","","","","","","3"
"Urpiainen alalaji flammea","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","",""
"Urpiainen alalaji cabaret","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","",""
"Pikkukäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Isokäpylintu","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"Punavarpunen","","","","","","","","","","","","","1","","","","","1","","","2","","3","","","","","","","","","5","1","","1","","","","","","","1","",""
"Punatulkku","","","","","","","","","","","","1","","1","","","","","","","4","10","4","3","","","","7","1","13","15","12","5","20","9","31","37","15","34","11","15","8","58",""
"Nokkavarpunen","","","","","","","","","","","","","","","","","","1","1","","13","11","5","13","14","15","21","15","21","11","101","50","71","51","68","24","74","62","115","90","105","126","79","14"
"Keltasirkku","","","","","","","","","","","","","","","1","1","","","","3","1","1","1","","5","4","2","","1","","2","8","5","3","3","2","3","7","15","2","1","12","",""
"Peltosirkku","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","","","","","","","","","2","2","","","","","","","","","","1","","","4","","","","1","1","","","","","","","","","","","",""
"Korpimetso","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
