﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"Kuikka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Amerikanjääkuikka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Merimetso","","","","","","","","","","","","","","","","","","","","","","","","","","10","","","35","","","","","","","","","","","","",""
"Merihanhi","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasorsa","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Telkkä","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","5","","","","","","","","",""
"Isokoskelo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Sinisuohaukka","","","","","","","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kanahaukka","3","2","","2","","","","1","","","","","","","6","","","","4","","5","4","","","","","","1","","","","","","","","","","","2","1","4",""
"Varpushaukka","1","19","1","8","2","","25","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","1","","1","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Piekana","1","1","","2","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","1","2","","","1",""
"Kalasääski","","","","","","","","","","","","","","","5","6","3","10","11","15","","20","14","12","11","11","15","14","19","18","21","13","11","19","22","10","23","","","","",""
"Tuulihaukka","1","10","2","15","4","5","28","4","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ampuhaukka","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nuolihaukka","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Teeri","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metso","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"Meriharakka","1","","","","","","","2","","1","","","","","3","2","","","","","","","","","","","","","","","","","","","2","","","","","","",""
"Tylli","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isosirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merisirri","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Suosirri","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokurppa","","1","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","1","2","","","1","","","","","","","",""
"Isokuovi","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"Punajalkaviklo","","","","","","","","5","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Karikukko","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merikihu","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"Naurulokki","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalalokki","1","","8","13","","15","17","36","","42","2","","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Selkälokki","","","10","1","","3","","38","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaalokki","","5","73","135","153","137","24","156","","70","64","","","28","28","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Merilokki","","","3","6","3","14","","2","","","","","","3","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kalatiira","","","","","","","","52","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapintiira","2","","","","","","","135","","58","10","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokki","","2","2","10","","9","2","","","11","67","","34","1","10","","","","","","","","4","","","","","","","","","","","","1","","","","","","",""
"Riskilä","","9","5","12","","15","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","","5","","","","1","","2","","4","4","6","13","18","12","1","","","11","11","20","4","","","6","","4","","2","4","","","","","",""
"Sepelkyyhky","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","2","","","","","",""
"Turturikyyhky","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käki","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"Tunturipöllö","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hiiripöllö","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","2","","3","","","3","","","","","","","",""
"Lehtopöllö","","","","","","","","","","","","","","","","","","","2","2","16","2","4","","","","","","","","","","1","","3","","","","6","3","1",""
"Lehtopöllö (harmaa värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","1","1","1","1","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","3","","","",""
"Viirupöllö","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","","",""
"Lapinpöllö","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","2","3",""
"Sarvipöllö","1","10","","8","","","1","","","","","","","","","","","","","","","","","","","","","","7","17","60","49","137","118","102","61","66","148","59","57","77","28"
"Suopöllö","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","1","6","8","4","1","5","4","1","1","","1","2"
"Helmipöllö","5","1","1","8","","","4","4","","","","4","","","","","","","","","","","","","","","","4","","9","27","5","12","16","10","13","12","2","1","1","3",""
"Kehrääjä","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käenpiika","1","","","","","","","2","","","","","","","","","","","","","","","9","","","","","","","","","","","","","","","","","","",""
"Palokärki","","","","","","","","","1","","3","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","1","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkutikka","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kiuru","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","","","","","1","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Räystäspääsky","","","","","","1","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","6","","12","","","1","1","2","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","1","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","6","","5","6","7","15","","6","6","6","2","","","","","","","","","","","1","","","","6","","","","","",""
"Peukaloinen","","","","2","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","1","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","2","52","85","84","5","1","138","60","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Satakieli","4","","3","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sinirinta","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Leppälintu","43","10","59","","","5","29","40","","","","","","","","","","","","","","","","","","","","","","","","","","7","","","","","","","",""
"Pensastasku","4","","5","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","10","2","2","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","",""
"Räkättirastas","","3","2","1","","","1","1","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","4","8","34","5","6","","3","8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","13","2","1","2","1","1","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kulorastas","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","20","","3","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","3","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","6","2","1","","","8","4","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","16","4","2","","","2","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Idänuunilintu","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Taigauunilintu","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","2","","8","","","3","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tiltaltti","6","2","1","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","83","4","25","","","26","17","169","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hippiäinen","5","98","15","368","9","","47","166","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","28","22","7","","","47","16","101","","","","","1","","","","","","","","","","5","","","","","","","5","4","","","","","","","","","","",""
"Pikkusieppo","1","1","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sepelsieppo","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","88","6","72","","","24","8","35","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"Pyrstötiainen","","","19","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Töyhtötiainen","","","","","","","","","","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","4","","","","4","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","9","","","",""
"Sinitiainen","","","","13","1","","","2","","","","1","","10","5","25","13","12","","","","","","","","","","","","21","","","","","","","","","","","",""
"Talitiainen","","21","1","95","345","","","6","","","","","","","","6","","","","","","","","","","","","","","6","","","","","","","","","","","",""
"Puukiipijä","","27","6","36","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","29","","3","","","","","13","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","","","","","","","","","","4","","","3","5","7","17","2","6","3","2","","7","19","12","15","29","","","","","","","","","","","","","","",""
"Kottarainen","","","","","","","","","","","8","","","","","","","","","","","","","","","","","","","5","10","11","7","14","15","4","12","11","9","8","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","9","","","","","","","6","","","",""
"Peippo","7","4","23","4","1","1","6","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viherpeippo","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Vihervarpunen","3","","4","2","","10","","1","","","","","","","","","","","","","","","","","","","","","","","","58","","","","","","","","","",""
"Urpiainen","","3","4","18","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkukäpylintu","","","","","1","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","3","9","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Nokkavarpunen","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","","","1","","","","","","","","","","","4","","","4","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Peltosirkku","","","2","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pohjansirkku","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkusirkku","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
