﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997"
"Metsähanhi","","","","","","","","","1","","","","","","","","","","","","","","",""
"Alli","","","","","","1","","","","","","","","","","","","","","","","","",""
"Isokoskelo","","","","","","1","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","2","2","6","","","","","","","","","","","","","","","",""
"Hiirihaukka","","3","","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","3","1","","1","4","4","6","","3","3","","","","","","","","","","","","",""
"Kalasääski","","4","","","3","","","","","","","","","","","","","","","","","","",""
"Tuulihaukka","","10","","","","","","","","","","","","","","","","","","","","","",""
"Muuttohaukka","10","15","11","17","36","23","36","34","70","56","26","13","29","23","","21","4","7","12","9","20","13","","5"
"Huuhkaja","","1","","1","2","","","1","2","1","","","","","","","","","","","2","","",""
"Viirupöllö","","","","","4","1","","","","","","","","","","","","","","","","","",""
"Lapinpöllö","3","","","7","36","","","","5","","","","","","","","","","","","","","",""
"Sarvipöllö","","","","","","","","","3","","","","","","","","","","","","","","",""
"Suopöllö","","","","","2","","","","","","","","","","","","","","","","","","",""
