﻿"","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"Laji tuntematon","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Tylli","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keräkurmitsa","","","","","","","","","","","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Lapinsirri","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","","","6","4","3","","","2","4","1","2","","1","","","2","4","1","","1","","","","","","","","2","1","","","","1","","6","","",""
"Haarapääsky","","","","","","","2","","","","","","","","","","7","","","","","","","","","","","","","","","","","","","","","","","",""
"Metsäkirvinen","","","","","","","2","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","",""
"Niittykirvinen","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","","","9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","","","","1","","","","","","","1","","","","","","3","2","","","","","","","","","","","","","","","","","","","",""
"Tilhi","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"Rautiainen","","","","","","","1","7","","","","2","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","1","9","","","","6","","","","","","","","10","1","","","","","","","","","","","","","","","","","","","",""
"Satakieli","","","","","","","5","6","1","","","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensastasku","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","","","","","","1","5","","","1","","","9","5","","","","","","","","","","","","","","","1","","","","",""
"Räkättirastas","","","","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","",""
"Laulurastas","","","","","","","2","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","2","12","1","","","5","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pensassirkkalintu","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitasirkkalintu","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","","330","113","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Viitakerttunen","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Luhtakerttunen","","","","","","","3","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","","38","9","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Rastaskerttunen","","","","","","","6","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kultarinta","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjokerttu","","","","","","","","6","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Hernekerttu","","","","","","","2","14","","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","",""
"Pensaskerttu","","","","","","","65","30","2","","","","3","5","","","","","","6","","","","","","","","","","","","","","","","","","","","",""
"Lehtokerttu","","","","","","","7","10","1","","","3","2","2","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Mustapääkerttu","","","","","","","4","2","","","","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Sirittäjä","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Pajulintu","","","","","","","129","87","1","","","","2","5","","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Kirjosieppo","","","","","","","3","2","","","","1","1","15","","","","","","12","6","","","","","","","","","","","","","","","","","","","",""
"Hömötiainen","","","","","","11","28","14","7","5","11","8","4","5","5","2","","2","4","3","2","","6","5","","","","","","","","","","","","1","","1","","",""
"Töyhtötiainen","","","","","","2","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Kuusitiainen","","","","","","2","20","54","","","1","3","1","5","1","","","1","7","6","3","","3","1","","","","","1","","","2","","","","1","","2","","","2"
"Sinitiainen","","","","","","13","44","128","20","21","20","39","12","21","7","11","2","40","44","50","22","","37","10","","","","","7","6","15","7","","","","9","","43","","","6"
"Talitiainen","","","","","","68","279","247","49","36","27","72","27","38","17","13","3","31","22","60","6","","13","15","","","","","2","2","32","4","","","","13","","18","","","1"
"Pähkinänakkeli alalaji asiatica","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Puukiipijä","","","","","","1","17","37","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkulepinkäinen","","","","","","","2","9","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Isolepinkäinen","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"Närhi","","","","","","3","6","2","1","","4","1","","","3","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"Harakka","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Varpunen","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Pikkuvarpunen","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","6","","","","","","","5","","","4"
"Peippo","","","","","","","4","2","1","","","5","3","3","","","","","","4","1","","","","","","","","","","","","","","","","","","","",""
"Järripeippo","","","","","","","85","32","","1","3","2","","","3","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"Viherpeippo","2","5","","","","45","113","23","4","3","7","40","12","14","2","3","1","","1","5","1","","2","5","","","","","","","","","","","","","","","","",""
"Vihervarpunen","","","","","","","3","45","","","3","4","","2","","","5","","6","5","","","","","","","","","","1","","","","","","","","2","","",""
"Urpiainen","","","","","","","1","110","","20","18","1","1","56","","","","","57","1","","","","","","","","","","","","","","","","","","","","",""
"Tundraurpiainen","","","","","","","","3","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punavarpunen","","","","","","","60","29","8","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Punatulkku","","","","","","24","11","9","","1","38","74","6","29","14","1","","","3","","2","","1","","","","","","","","","","","","","","","","","",""
"Lapinsirkku","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Keltasirkku","2","7","","","","226","244","84","36","44","20","54","22","21","6","7","4","1","21","18","10","","6","3","","","","","","1","","","","","","","","","","","1"
"Pajusirkku","","","","","","","53","10","2","","","2","5","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
