﻿"","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Merimetso","","","","","","","","8","","","42","","","","","","","","","","","","","","",""
"Harmaahaikara","","","","","","","17","3","19","","","","","","","","","","","","","","","","",""
"Mehiläishaukka","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"Merikotka","","","","","","","","18","17","13","19","20","16","26","12","30","17","3","25","15","17","22","1","9","1","20"
"Kanahaukka","","","","17","20","4","6","3","11","","","","","","","","","","","","","","","","",""
"Varpushaukka","","","","4","","","13","5","","","","","","","","","","","","","","","","","",""
"Hiirihaukka","","","","4","","","","2","1","","","","","","","","","","","","","","","","",""
"Piekana","","","","","4","","","","","","","","","","","","","","","","","","","","",""
"Maakotka","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"Kalasääski","","","","11","23","45","25","22","18","3","16","20","2","","","","","","","","","","","","5",""
"Tuulihaukka","","","","","","","","3","9","","4","10","12","","","","","","","","","","","","",""
"Nuolihaukka","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Töyhtöhyyppä","","","","","4","28","","","","","","","","","","","","","","","","","","","",""
"Pikkukuovi","","","","","","6","","","","","","","","","","","","","","","","","","","",""
"Isokuovi","","","","","","22","","","","","","","","","","","","","","","","","","","",""
"Uuttukyyhky","","","","","","","2","7","","","","","","","","","","","","","","","","","",""
"Huuhkaja","","","","","","","","","3","","2","","","","","","","","","","","","","","",""
"Varpuspöllö","","","","28","20","","","","","","","","16","","","","","","","","","","","16","",""
"Lehtopöllö","","","","","","","17","9","20","4","1","","","","","","","","4","2","3","","","","",""
"Lehtopöllö (punainen värimuoto)","","","","","","","","","1","","","","","","","","","","","","","4","","","",""
"Viirupöllö","","","","","","","","","","4","","","","","","","","","","7","4","2","","","",""
"Sarvipöllö","","","","5","","","","","1","","","","","","","","","","","","","","","","",""
"Helmipöllö","","","","","","","","","41","","","","","","","","","","","","","","","","",""
"Tervapääsky","","","","","","","","","","","","","6","","","","4","","4","3","","","","","",""
"Palokärki","","","","","7","","","","","","","","","","","","","","","","","","","","",""
"Käpytikka","","","","7","","","","","","","","","","","","","","","","","","","","","",""
"Törmäpääsky","","","","","2","3","5","","","","","","","","","","","","","","","","","","",""
"Haarapääsky","","331","251","270","1561","1716","419","","13","","","5","","","","","","","","","","","","","",""
"Keltavästäräkki","","","","","19","2","1","","","","","","","","","","","","","","","","","","",""
"Västäräkki","","","","1","3","12","13","","6","","","","","","","","","","","6","","","","","",""
"Tilhi","","","","","","","43","","","","","","","","","","","","","","","","","","",""
"Punarinta","","","","","","","","","","","","","","","","","","","","","","","","4","",""
"Leppälintu","","","","","","","","","","","","","","","","","","","","","","7","","","",""
"Pensastasku","","","","","","7","","","","","","","","","","","","","","","","","","","",""
"Mustarastas","","","","","","","","4","1","","","3","4","","","","","","","4","","","","9","",""
"Räkättirastas","","","","1","2","1","","","","","","2","15","","","","","","","","","","","","",""
"Punakylkirastas","","","","","","","","","","","","","5","","","","","","","","","","","","",""
"Ruokokerttunen","","","","","","3","6","","","","","","","","","","","","","","","","","","",""
"Rytikerttunen","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"Harmaasieppo","","","","","","","","","2","","","","","","","","","","","","5","","","5","",""
"Viiksitimali","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"Sinitiainen","","","","","","","2","","9","","","","","","","","","","","11","","","","11","",""
"Harakka","","35","5","","","","","","","","","","","","","","","","","","","","","","",""
"Naakka","151","175","177","193","197","120","76","","","","","","","","","","","","","","","","","","",""
"Mustavaris","","","","","","18","","","","","","","","","","","","","","","","","","","",""
"Varis","11","6","","","1","","","","","","","","","","","","","","","","","","","","",""
"Korppi","","13","30","50","32","25","34","42","18","","","","1","","","","","","","","","","","","",""
"Kottarainen","","","4","3","10","10","6","15","32","8","","","","","","","","","","","","","","","",""
"Pajusirkku","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"Haara- x  räystäspääsky","","","1","","","2","","","","","","","","","","","","","","","","","","","",""
