﻿"","1984","1985","1986","1987","1988"
"Mehiläishaukka","","","","","1"
"Kanahaukka","","","7","1","6"
"Varpushaukka","","","2","2","3"
"Ampuhaukka","","","","3",""
"Sepelkyyhky","","","","6",""
"Huuhkaja","","","","","2"
"Sarvipöllö","","","","","13"
"Suopöllö","","","","","7"
"Tervapääsky","","","","","6"
"Käenpiika","","","10","15","15"
"Palokärki","","","","9",""
"Käpytikka","","","","1",""
"Kiuru","","","16","4","7"
"Haarapääsky","66","8","27","",""
"Räystäspääsky","60","","","",""
"Metsäkirvinen","","","9","",""
"Västäräkki","","","19","",""
"Leppälintu","","","5","",""
"Pensastasku","","20","8","",""
"Kivitasku","","","5","",""
"Räkättirastas","","","21","70","62"
"Laulurastas","","","","","7"
"Punakylkirastas","","","4","13","5"
"Lehtokerttu","","","8","",""
"Pajulintu","","","19","",""
"Harmaasieppo","","","21","","5"
"Kirjosieppo","","","508","",""
"Hömötiainen","","","9","","14"
"Sinitiainen","","","14","",""
"Talitiainen","","","258","",""
"Puukiipijä","","","","","5"
"Pikkulepinkäinen","","","","5",""
"Närhi","","","5","",""
"Harakka","","","19","25","9"
"Naakka","","","","","5"
"Varis","","","22","29","43"
"Korppi","","","","12","7"
"Kottarainen","","","36","10",""
"Varpunen","","","107","82","49"
"Peippo","","","16","","5"
"Keltasirkku","17","17","20","","4"
"Peltosirkku","38","11","27","",""
"Pajusirkku","85","43","53","",""
